"","user","vis","question_code","question_internal_id","mean_error","mean_time","mean_confidence","mean_difficulty"
"73","p4","paohvis","A",1,0,35.654477,5,5
"74","p4","paohvis","B",2,0,84.138194,4,4
"75","p4","paohvis","C",3,0,145.164432,4,4
"76","p4","paohvis","D",4,0,182.807139,2,2
"77","p4","paohvis","E",5,0,54.987827,4,4
"78","p4","paohvis","F",6,0,62.242931,4,3
"79","p4","paohvis","G",7,0,74.636869,4,4
"80","p4","paohvis","H",8,0,56.448562,4,4
"81","p4","paohvis","I",9,0,98.357405,4,4
"82","p4","paohvis","J",10,0,44.718798,4,3
"83","p4","paohvis","K",11,0,74.947644,3,4
"84","p4","paohvis","L",12,100,39.413183,4,4
"85","p4","storylines","A",1,0,40.291162,5,5
"86","p4","storylines","B",2,0,36.193241,4,5
"87","p4","storylines","C",3,0,44.971633,5,4
"88","p4","storylines","D",4,0,134.042644,3,3
"89","p4","storylines","E",5,0,54.961019,4,5
"90","p4","storylines","F",6,0,68.123633,5,4
"91","p4","storylines","G",7,0,180.870143,3,3
"92","p4","storylines","H",8,0,51.715518,4,4
"93","p4","storylines","I",9,100,73.724631,4,4
"94","p4","storylines","J",10,0,62.407845,4,4
"95","p4","storylines","K",11,0,27.979366,5,5
"96","p4","storylines","L",12,0,43.077709,4,4
"97","p5","paohvis","A",1,0,45.849373,5,5
"98","p5","paohvis","B",2,100,43.878524,5,5
"99","p5","paohvis","C",3,0,58.734698,5,4
"100","p5","paohvis","D",4,0,55.487902,4,4
"101","p5","paohvis","E",5,0,69.802441,4,4
"102","p5","paohvis","F",6,0,82.78253,5,4
"103","p5","paohvis","G",7,100,163.484732,2,3
"104","p5","paohvis","H",8,0,108.632478,4,3
"105","p5","paohvis","I",9,0,118.395839,3,3
"106","p5","paohvis","J",10,0,69.237072,4,4
"107","p5","paohvis","K",11,100,103.230001,3,4
"108","p5","paohvis","L",12,0,83.479345,4,4
"109","p5","storylines","A",1,0,67.284906,5,5
"110","p5","storylines","B",2,0,76.69277,4,4
"111","p5","storylines","C",3,0,64.097985,5,5
"112","p5","storylines","D",4,0,125.783026,3,3
"113","p5","storylines","E",5,0,64.333097,4,4
"114","p5","storylines","F",6,0,113.975647,4,4
"115","p5","storylines","G",7,0,110.70155,4,4
"116","p5","storylines","H",8,0,88.946345,4,4
"117","p5","storylines","I",9,0,158.861478,5,4
"118","p5","storylines","J",10,0,64.277442,4,4
"119","p5","storylines","K",11,0,66.155186,4,4
"120","p5","storylines","L",12,100,69.633538,4,4
"121","p6","paohvis","A",1,0,48.293415,5,5
"122","p6","paohvis","B",2,0,96.768188,4,5
"123","p6","paohvis","C",3,100,186.877495,3,3
"124","p6","paohvis","D",4,0,186.567818,3,5
"125","p6","paohvis","E",5,0,85.552498,5,5
"126","p6","paohvis","F",6,0,84.611251,3,5
"127","p6","paohvis","G",7,0,174.814895,5,5
"128","p6","paohvis","H",8,100,91.942599,5,5
"129","p6","paohvis","I",9,0,138.569886,5,5
"130","p6","paohvis","J",10,100,82.402781,2,4
"131","p6","paohvis","K",11,100,132.754973,5,5
"132","p6","paohvis","L",12,0,75.665984,2,3
"133","p6","storylines","A",1,0,36.486758,5,5
"134","p6","storylines","B",2,0,54.077512,5,5
"135","p6","storylines","C",3,0,50.26549,5,5
"136","p6","storylines","D",4,100,138.162325,5,4
"137","p6","storylines","E",5,0,57.796139,5,5
"138","p6","storylines","F",6,0,74.04748,5,5
"139","p6","storylines","G",7,0,80.653951,5,5
"140","p6","storylines","H",8,0,54.952635,5,5
"141","p6","storylines","I",9,100,52.438209,5,5
"142","p6","storylines","J",10,0,75.459226,5,5
"143","p6","storylines","K",11,0,27.969934,5,5
"144","p6","storylines","L",12,0,53.667681,5,5
