"","user","vis","question_code","question_internal_id","mean_error","mean_time","mean_confidence","mean_difficulty"
"73","p4","paohvis","A",1,0,48.926523,5,4
"74","p4","paohvis","B",2,0,49.050203,5,5
"75","p4","paohvis","C",3,0,141.373378,4,4
"76","p4","paohvis","D",4,0,313.127403,2,2
"77","p4","paohvis","E",5,0,49.289441,4,3
"78","p4","paohvis","F",6,0,191.18172,3,3
"79","p4","paohvis","G",7,0,61.285545,4,4
"80","p4","paohvis","H",8,100,40.762415,5,5
"81","p4","paohvis","I",9,0,99.632328,4,4
"82","p4","paohvis","J",10,0,27.723806,5,4
"83","p4","paohvis","K",11,0,19.922357,5,5
"84","p4","paohvis","L",12,0,30.64055,5,5
"85","p4","storylines","A",1,0,116.116656,5,5
"86","p4","storylines","B",2,0,52.373684,5,5
"87","p4","storylines","C",3,0,61.815008,5,4
"88","p4","storylines","D",4,0,89.521886,4,4
"89","p4","storylines","E",5,0,113.790246,4,4
"90","p4","storylines","F",6,0,87.490371,4,4
"91","p4","storylines","G",7,0,62.358625,4,4
"92","p4","storylines","H",8,0,155.952402,4,3
"93","p4","storylines","I",9,0,209.768687,4,2
"94","p4","storylines","J",10,0,52.564192,4,4
"95","p4","storylines","K",11,100,62.717347,3,4
"96","p4","storylines","L",12,0,228.437985,4,4
"97","p5","paohvis","A",1,0,45.145258,5,5
"98","p5","paohvis","B",2,0,118.306083,4,4
"99","p5","paohvis","C",3,0,99.10377,4,4
"100","p5","paohvis","D",4,100,106.025826,4,4
"101","p5","paohvis","E",5,0,56.201854,4,4
"102","p5","paohvis","F",6,0,89.921607,4,4
"103","p5","paohvis","G",7,0,66.726032,4,4
"104","p5","paohvis","H",8,100,118.648099,4,4
"105","p5","paohvis","I",9,0,104.288375,4,3
"106","p5","paohvis","J",10,0,62.843141,4,4
"107","p5","paohvis","K",11,0,35.229676,4,5
"108","p5","paohvis","L",12,0,35.928024,4,4
"109","p5","storylines","A",1,0,96.723641,5,5
"110","p5","storylines","B",2,0,155,5,4
"111","p5","storylines","C",3,0,72.1006,5,5
"112","p5","storylines","D",4,0,191.783318,4,3
"113","p5","storylines","E",5,100,250.161859,5,2
"114","p5","storylines","F",6,0,267.889853,4,3
"115","p5","storylines","G",7,0,130.890263,5,5
"116","p5","storylines","H",8,0,317.456495,4,3
"117","p5","storylines","I",9,0,104.700507,4,4
"118","p5","storylines","J",10,0,86.584734,4,5
"119","p5","storylines","K",11,0,103.127377,4,5
"120","p5","storylines","L",12,0,50.729773,5,5
"121","p6","paohvis","A",1,0,79.515928,5,5
"122","p6","paohvis","B",2,0,74.254972,4,4
"123","p6","paohvis","C",3,0,65.865105,5,5
"124","p6","paohvis","D",4,0,320.069028,2,2
"125","p6","paohvis","E",5,0,142.95542,5,4
"126","p6","paohvis","F",6,0,80.17669,3,4
"127","p6","paohvis","G",7,0,113.79774,5,5
"128","p6","paohvis","H",8,0,145.692819,5,4
"129","p6","paohvis","I",9,0,222.358991,2,3
"130","p6","paohvis","J",10,0,178.552142,5,1
"131","p6","paohvis","K",11,100,139.494427,2,3
"132","p6","paohvis","L",12,0,100.643354,5,5
"133","p6","storylines","A",1,0,51.099272,5,5
"134","p6","storylines","B",2,0,73.111513,5,5
"135","p6","storylines","C",3,0,60.77155,5,5
"136","p6","storylines","D",4,0,102.88622,4,4
"137","p6","storylines","E",5,0,64.324177,5,5
"138","p6","storylines","F",6,0,49.650221,5,5
"139","p6","storylines","G",7,0,48.61538,5,5
"140","p6","storylines","H",8,100,101.432705,5,5
"141","p6","storylines","I",9,0,110.090289,5,5
"142","p6","storylines","J",10,100,52.060147,3,3
"143","p6","storylines","K",11,0,59.228065,5,5
"144","p6","storylines","L",12,0,55.669097,5,5
