ParticipantId;Practice;BlockId;TrialId;WidgetType;Technique;Difficulty;CDGainMax.u.;CDGainMin.u.;MeanCDGain.u.;VarianceCDGain.u.;DistanceBetweenTwoTargets.mm.;InitialDistanceCursorTarget.mm.;OvershootCount.u.;ReleasesCount.u.;CloseReleasesCount.u.;SpaceBarUsesCount.u.;CompletionTime.ms.
0;False;7;5;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;7.034394;5.826269;27.71638;27.66956;0;3;0;0;2823.045
0;False;7;5;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;3.3333;10.88858;27.71638;28.05633;0;1;0;0;799.826
0;False;7;5;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;4.49995;12.24965;27.71638;28.45773;0;3;0;0;817.25
0;False;7;5;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;28.71853;0;2;0;0;784.178
0;False;7;5;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;5.19994;11.75967;27.71638;27.84872;0;3;0;0;833.152
0;True;8;-3;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;15;0;1;0;0;1372.58
0;True;8;-3;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;29.49024;0;3;0;0;2103.96
0;True;8;-3;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;27.62828;0;1;0;0;901.143
0;True;8;-3;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;28.09262;0;1;0;0;617.29
0;True;8;-3;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;29.26992;0;1;0;0;1435.765
0;True;8;-3;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;27.10931;0;2;0;0;1318.959
0;True;8;-3;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;29.11529;0;1;0;0;734.826
0;True;8;-3;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;27.29693;0;2;0;0;1418.712
0;True;8;-2;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.903226;0.08740899;27.71638;15;0;2;0;1;2582.718
0;True;8;-2;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.918919;0.07450702;27.71638;27.19616;0;2;0;1;3200.609
0;True;8;-2;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.896552;0.0927466;27.71638;27.64385;0;2;0;1;2133.901
0;True;8;-2;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.892857;0.09566308;27.71638;27.25958;0;2;0;1;1922.559
0;True;8;-2;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.946429;0.05070169;27.71638;28.05525;1;2;0;1;2453.99
0;True;8;-2;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.911765;0.08044972;27.71638;27.85337;1;2;0;1;2370.606
0;True;8;-2;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.94;0.05639984;27.71638;27.66263;1;2;0;1;2254.055
0;True;8;-2;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.857143;0.1224492;27.71638;27.79517;1;2;0;1;2036.828
0;True;8;-1;2DCI;Screen-Screen(CD-Bin);High;2;1;1.926829;0.06781676;27.71638;15;0;2;0;1;3746.456
0;True;8;-1;2DCI;Screen-Screen(CD-Bin);High;2;1;1.896552;0.0927466;27.71638;27.3801;0;2;0;1;2035.387
0;True;8;-1;2DCI;Screen-Screen(CD-Bin);High;2;1;1.88;0.1056;27.71638;27.99093;0;2;0;1;1871.135
0;True;8;-1;2DCI;Screen-Screen(CD-Bin);High;2;1;1.947368;0.04986144;27.71638;27.72961;0;2;0;1;2789.618
0;True;8;-1;2DCI;Screen-Screen(CD-Bin);High;2;1;1.94;0.05639984;27.71638;27.89793;0;2;0;1;2721.717
0;True;8;-1;2DCI;Screen-Screen(CD-Bin);High;2;1;1.953125;0.04467773;27.71638;27.72552;0;2;0;1;3138.175
0;True;8;-1;2DCI;Screen-Screen(CD-Bin);High;2;1;1.946429;0.05070169;27.71638;27.76873;0;2;0;1;3089.714
0;True;8;-1;2DCI;Screen-Screen(CD-Bin);High;2;1;1.947368;0.04986144;27.71638;27.67663;1;2;0;1;3022.983
0;False;8;0;2DCI;Screen-Screen(CD-Bin);High;2;1;1.892857;0.09566308;27.71638;15;0;2;0;1;2759.667
0;False;8;0;2DCI;Screen-Screen(CD-Bin);High;2;1;1.930233;0.06489989;27.71638;27.30939;0;2;0;1;3156.796
0;False;8;0;2DCI;Screen-Screen(CD-Bin);High;2;1;1.930233;0.06489989;27.71638;28.04029;1;2;0;1;2822.107
0;False;8;0;2DCI;Screen-Screen(CD-Bin);High;2;1;1.933333;0.06222229;27.71638;27.42445;1;2;0;1;2973.059
0;False;8;0;2DCI;Screen-Screen(CD-Bin);High;2;1;1.875;0.109375;27.71638;27.79516;1;2;0;1;2155.126
0;False;8;0;2DCI;Screen-Screen(CD-Bin);High;2;1;1.949367;0.04806944;27.71638;27.47598;2;3;0;2;4508.123
0;False;8;0;2DCI;Screen-Screen(CD-Bin);High;2;1;1;0;27.71638;27.63733;2;1;0;0;834.316
0;False;8;0;2DCI;Screen-Screen(CD-Bin);High;2;1;1.952941;0.04484433;27.71638;27.51388;2;3;0;2;6679.301
0;False;8;1;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1;0;27.71638;15;0;1;0;0;1106.084
0;False;8;1;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.869565;0.1134216;27.71638;27.50347;0;2;0;1;2689.362
0;False;8;1;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.863636;0.1177687;27.71638;27.59175;0;2;0;1;1953.279
0;False;8;1;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.892857;0.09566308;27.71638;28.05106;0;2;0;1;2371.63
0;False;8;1;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.892857;0.09566308;27.71638;28.20816;0;2;0;1;2170.551
0;False;8;1;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.884615;0.102071;27.71638;27.65689;0;2;0;1;2170.476
0;False;8;1;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.842105;0.1329639;27.71638;27.495;0;2;0;1;2038.551
0;False;8;1;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1;0;27.71638;27.8935;0;1;0;0;732.484
0;False;8;2;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;15;0;1;0;0;955.303
0;False;8;2;2DCI;Screen-Screen(CD-Bin);Low;2;1;1.931818;0.06353309;27.71638;27.41249;0;2;0;1;2306.861
0;False;8;2;2DCI;Screen-Screen(CD-Bin);Low;2;1;1.892857;0.09566308;27.71638;26.82857;0;2;0;1;2169.356
0;False;8;2;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;26.73968;0;1;0;0;615.972
0;False;8;2;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;28.90953;0;1;0;0;834.537
0;False;8;2;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;27.33668;0;2;0;0;1285.173
0;False;8;2;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;29.20687;0;1;0;0;717.166
0;False;8;2;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;26.91406;0;1;0;0;735.316
0;False;8;3;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.85;0.1274998;27.71638;15;0;2;0;1;2057.99
0;False;8;3;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.884615;0.102071;27.71638;27.78164;0;2;0;1;2422.581
0;False;8;3;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.88;0.1056;27.71638;27.66996;0;2;0;1;1902.91
0;False;8;3;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.863636;0.1177687;27.71638;27.81215;0;2;0;1;1886.597
0;False;8;3;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.85;0.1274998;27.71638;27.61238;0;2;0;1;1836.042
0;False;8;3;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.863636;0.1177687;27.71638;27.54766;0;2;0;1;1970.585
0;False;8;3;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.833333;0.1388889;27.71638;28.2777;0;2;0;1;1952.621
0;False;8;3;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1;0;27.71638;27.75183;0;1;0;0;649.904
0;False;8;4;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;15;0;1;0;0;1022.385
0;False;8;4;2DCI;Screen-Screen(CD-Bin);Low;2;1;1.8;0.1600001;27.71638;27.83844;0;2;0;1;2004.167
0;False;8;4;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;26.50132;0;1;0;0;566.39
0;False;8;4;2DCI;Screen-Screen(CD-Bin);Low;2;1;1.884615;0.102071;27.71638;28.78864;0;2;0;1;1869.765
0;False;8;4;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;28.83323;0;1;0;0;599.245
0;False;8;4;2DCI;Screen-Screen(CD-Bin);Low;2;1;1.90625;0.08496094;27.71638;27.7309;0;2;0;1;2239.372
0;False;8;4;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;28.97041;0;1;0;0;667.294
0;False;8;4;2DCI;Screen-Screen(CD-Bin);Low;2;1;1.833333;0.1388889;27.71638;26.5274;0;2;0;1;1720.422
0;False;8;5;2DCI;Screen-Screen(CD-Bin);High;2;1;1.833333;0.1388889;27.71638;15;0;2;0;1;3211.405
0;False;8;5;2DCI;Screen-Screen(CD-Bin);High;2;1;1.934783;0.06096417;27.71638;27.45585;1;2;0;1;3155.889
0;False;8;5;2DCI;Screen-Screen(CD-Bin);High;2;1;1.875;0.109375;27.71638;27.89525;1;2;0;1;2019.77
0;False;8;5;2DCI;Screen-Screen(CD-Bin);High;2;1;1.884615;0.102071;27.71638;27.32829;1;2;0;1;1953.256
0;False;8;5;2DCI;Screen-Screen(CD-Bin);High;2;1;1.857143;0.1224492;27.71638;27.62611;1;2;0;1;1934.431
0;False;8;5;2DCI;Screen-Screen(CD-Bin);High;2;1;1.941176;0.05536338;27.71638;27.91574;1;2;0;1;2958.393
0;False;8;5;2DCI;Screen-Screen(CD-Bin);High;2;1;1.966667;0.03222224;27.71638;27.79342;2;3;0;2;7632.531
0;False;8;5;2DCI;Screen-Screen(CD-Bin);High;2;1;1.916667;0.07638889;27.71638;28.05571;2;2;0;1;2672.033
0;True;9;-3;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;1.986916;0.9112118;27.71638;15;0;5;0;0;6104.509
0;True;9;-3;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;3.158221;6.340883;27.71638;27.49226;0;5;0;0;10420.15
0;True;9;-3;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;3.3021;8.633537;27.71638;27.25621;0;1;0;0;7565.754
0;True;9;-3;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;1;0;27.71638;28.79775;2;1;0;0;5310.149
0;True;9;-3;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;1.178064;0.03680048;27.71638;28.26364;3;1;0;0;3256.805
0;True;9;-3;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;1;0;27.71638;27.84661;4;1;0;0;3738.94
0;True;9;-3;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;2.895269;7.658864;27.71638;27.3718;7;3;0;0;6799.699
0;True;9;-3;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;3.011733;6.124959;27.71638;27.03865;7;1;0;0;3371.006
0;True;9;-2;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;2.917795;8.305614;27.71638;15;0;2;0;0;7452.761
0;True;9;-2;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;4.56976;11.32154;27.71638;27.40668;1;2;0;0;4676.99
0;True;9;-2;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;4.275146;10.92035;27.71638;27.00818;1;1;0;0;3085.617
0;True;9;-2;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;4.99715;9.929097;27.71638;26.86003;1;1;0;0;4177.818
0;True;9;-2;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;4.938118;10.69544;27.71638;27.25762;1;1;0;0;4342.254
0;True;9;-2;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;2.953659;3.625353;27.71638;27.45115;1;4;0;0;8152.205
0;True;9;-2;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;2.658245;3.288105;27.71638;27.1094;3;8;0;0;14964.64
0;True;9;-2;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;4.606049;10.64557;27.71638;27.98105;4;1;0;0;4357.235
0;True;9;-1;2DCI;Screen-Air(CD-Cont);High;7.999999;1;3.514194;5.874647;27.71638;15;2;10;0;0;13787.906
0;True;9;-1;2DCI;Screen-Air(CD-Cont);High;7.999999;1;4.121309;10.89795;27.71638;27.91789;3;8;0;0;8500.782
0;True;9;-1;2DCI;Screen-Air(CD-Cont);High;7.999999;1;5.283898;10.05545;27.71638;27.88397;5;3;0;0;6261.756
0;True;9;-1;2DCI;Screen-Air(CD-Cont);High;7.999999;1;4.671639;10.94517;27.71638;27.80011;5;1;0;0;4309.812
0;True;9;-1;2DCI;Screen-Air(CD-Cont);High;7.999999;1;4.731369;9.268966;27.71638;27.78677;7;2;0;0;7829.614
0;True;9;-1;2DCI;Screen-Air(CD-Cont);High;7.999999;1;6.011267;8.560507;27.71638;27.5511;12;13;0;0;39151.35
0;True;9;-1;2DCI;Screen-Air(CD-Cont);High;7.999999;1;6.411992;6.920115;27.71638;27.78592;12;3;0;0;6090.553
0;True;9;-1;2DCI;Screen-Air(CD-Cont);High;7.999999;1;4.95271;7.417545;27.71638;27.83055;14;3;0;0;5329.313
0;False;9;0;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;5.373105;10.48296;27.71638;15;0;5;0;0;4884.069
0;False;9;0;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;6.273615;6.229644;27.71638;27.79121;0;1;0;0;3490.048
0;False;9;0;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;5.652033;9.621479;27.71638;27.66973;0;1;0;0;4291.604
0;False;9;0;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;5.062448;9.533011;27.71638;28.37582;0;1;0;0;4274.941
0;False;9;0;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;6.905053;3.658522;27.71638;27.16463;0;1;0;0;4336.734
0;False;9;0;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;5.321263;9.525904;27.71638;27.7312;1;1;0;0;4264.385
0;False;9;0;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;6.570902;5.592849;27.71638;27.98059;1;1;0;0;3640.058
0;False;9;0;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;3.684795;7.947813;27.71638;28.51379;2;9;0;0;8532.527
0;False;9;1;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;4.552759;10.2919;27.71638;15;1;3;0;0;6538.399
0;False;9;1;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;3.480539;8.258557;27.71638;26.75174;3;7;0;0;8564.734
0;False;9;1;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;3.234066;8.432689;27.71638;26.42409;5;4;0;0;4125.618
0;False;9;1;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;4.397177;10.61029;27.71638;28.21916;6;1;0;0;3491.469
0;False;9;1;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;2.3138;0.5336701;27.71638;27.38515;6;1;0;0;2770.224
0;False;9;1;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;1;0;27.71638;28.04281;6;1;0;0;2069.277
0;False;9;1;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;2.45978;3.925945;27.71638;28.79876;9;2;0;0;5899.781
0;False;9;1;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;3.948324;6.692905;27.71638;26.83512;9;3;0;0;7412.103
0;False;9;2;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;3.545721;7.888456;27.71638;15;1;2;0;0;4314.703
0;False;9;2;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;4.594551;9.518832;27.71638;27.56865;2;3;0;0;7698.598
0;False;9;2;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;2.17856;0.8341313;27.71638;27.29722;2;1;0;0;2837.221
0;False;9;2;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;4.602654;7.372923;27.71638;27.16349;3;1;0;0;4945.278
0;False;9;2;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;5.040384;8.59748;27.71638;28.0834;5;1;0;0;2888.248
0;False;9;2;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;4.881014;11.17742;27.71638;28.34233;5;2;0;0;3272.806
0;False;9;2;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;5.948163;5.594797;27.71638;28.16983;5;1;0;0;3674.596
0;False;9;2;2DCI;Screen-Air(CD-Cont);Medium;7.999999;1;4.154555;7.726214;27.71638;27.00953;6;1;0;0;3842.361
0;False;9;3;2DCI;Screen-Air(CD-Cont);Low;7.999999;1;2.552367;4.296895;27.71638;15;2;2;0;0;6074.445
