ParticipantId;Practice;BlockId;TrialId;WidgetType;Technique;Difficulty;CDGainMax.u.;CDGainMin.u.;MeanCDGain.u.;VarianceCDGain.u.;Goal;InitialDistanceCursorGoal.mm.;OvershootCount.u.;ReleasesCount.u.;closeReleasesCount.u.;CompletionTime.ms.
0;False;4;4;1DCI;Screen-Air+Screen(CD-Bin);High;79.99999;79.99999;1;0;600;30;3;1;0;6213.606
0;False;4;5;1DCI;Screen-Air+Screen(CD-Bin);Medium;40;40;1;0;100;10;0;1;0;2805.441
0;False;4;6;1DCI;Screen-Air+Screen(CD-Bin);Medium;40;40;1;0;200;20;0;1;0;2923.413
0;False;4;7;1DCI;Screen-Air+Screen(CD-Bin);Low;8;8;1;0;80;40;0;1;0;5511.501
0;False;4;8;1DCI;Screen-Air+Screen(CD-Bin);Low;8;8;1;0;60;30;0;1;0;3827.001
0;False;4;9;1DCI;Screen-Air+Screen(CD-Bin);High;79.99999;79.99999;38.35657;1555.653;800;40;3;2;1;5815.526
0;False;4;10;1DCI;Screen-Air+Screen(CD-Bin);Low;8;8;1;0;40;20;1;1;0;1737.807
0;False;4;11;1DCI;Screen-Air+Screen(CD-Bin);Medium;40;40;1;0;300;30;0;1;0;3724.733
0;True;5;-3;1DCI;Screen-Air(CD-Cont);Low;8;1;4.561262;5.052086;50;25;2;1;0;6548.094
0;True;5;-2;1DCI;Screen-Air(CD-Cont);Medium;40;1;12.92336;72.43208;250;25;2;1;0;5474.344
0;True;5;-1;1DCI;Screen-Air(CD-Cont);High;79.99999;1;32.40487;184.2528;500;25;5;1;0;8151.272
0;False;5;0;1DCI;Screen-Air(CD-Cont);Medium;40;1;9.939414;90.74214;300;30;4;2;1;12629.035
0;False;5;1;1DCI;Screen-Air(CD-Cont);High;79.99999;1;45.1721;465.4514;200;10;0;1;0;4911.292
0;False;5;2;1DCI;Screen-Air(CD-Cont);High;79.99999;1;27.6916;351.0788;400;20;5;1;0;11759.281
0;False;5;3;1DCI;Screen-Air(CD-Cont);Medium;40;1;17.86401;151.7468;400;40;1;1;0;10139.526
0;False;5;4;1DCI;Screen-Air(CD-Cont);Low;8;1;4.709886;6.552846;20;10;5;2;1;7283.395
0;False;5;5;1DCI;Screen-Air(CD-Cont);High;79.99999;1;48.90651;1373.066;600;30;1;2;0;6263.716
0;False;5;6;1DCI;Screen-Air(CD-Cont);Medium;40;1;17.49312;173.1041;100;10;4;2;1;14177.532
0;False;5;7;1DCI;Screen-Air(CD-Cont);Medium;40;1;22.52674;222.9751;200;20;4;1;0;12528.823
0;False;5;8;1DCI;Screen-Air(CD-Cont);Low;8;1;2.997011;2.545795;80;40;0;1;0;4340.729
0;False;5;9;1DCI;Screen-Air(CD-Cont);Low;8;1;3.162288;5.539447;60;30;0;1;0;3891.721
0;False;5;10;1DCI;Screen-Air(CD-Cont);High;79.99999;1;29.07014;851.9314;800;40;4;7;1;32837.936
0;False;5;11;1DCI;Screen-Air(CD-Cont);Low;8;1;2.462907;1.504698;40;20;3;1;0;4576.661
0;True;6;-3;1DCI;Air-Air(CD-Cont);Low;8;1;5.781475;5.371783;50;25;2;1;0;6664.44
0;True;6;-2;1DCI;Air-Air(CD-Cont);Medium;40;1;31.28991;193.2694;250;25;0;1;0;6693.704
0;True;6;-1;1DCI;Air-Air(CD-Cont);High;79.99999;1;25.80715;811.1611;500;25;1;3;1;17905.744
0;False;6;0;1DCI;Air-Air(CD-Cont);Medium;40;1;19.20382;149.679;200;20;0;1;0;10237.186
0;False;6;1;1DCI;Air-Air(CD-Cont);Low;8;1;4.11402;6.553917;80;40;1;1;0;5164.608
0;False;6;2;1DCI;Air-Air(CD-Cont);Low;8;1;2.647305;4.291853;60;30;0;1;0;3990.526
0;False;6;3;1DCI;Air-Air(CD-Cont);High;79.99999;1;29.08941;945.4177;800;40;1;3;1;20776.46
0;False;6;4;1DCI;Air-Air(CD-Cont);Low;8;1;2.378867;4.016027;40;20;4;2;1;8282.978
0;False;6;5;1DCI;Air-Air(CD-Cont);Medium;40;1;16.39435;284.6874;300;30;0;1;0;8171.306
0;False;6;6;1DCI;Air-Air(CD-Cont);High;79.99999;1;38.99755;932.8188;200;10;1;1;0;6862.735
0;False;6;7;1DCI;Air-Air(CD-Cont);High;79.99999;1;31.29412;1022.255;400;20;2;5;2;24788.552
0;False;6;8;1DCI;Air-Air(CD-Cont);Medium;40;1;27.97808;252.2352;400;40;3;2;0;12059.7
0;False;6;9;1DCI;Air-Air(CD-Cont);Low;8;1;4.347547;3.857245;20;10;2;1;0;4409.55
0;False;6;10;1DCI;Air-Air(CD-Cont);High;79.99999;1;28.1672;815.4256;600;30;0;2;0;18656.012
0;False;6;11;1DCI;Air-Air(CD-Cont);Medium;40;1;11.01894;223.0302;100;10;4;5;0;7734.187
1;True;3;-3;1DCI;Air-Air(CD-Cont);Low;8;1;4.21028;8.697752;50;25;1;1;0;3990.43
1;True;3;-2;1DCI;Air-Air(CD-Cont);Medium;40;1;23.41534;241.5064;250;25;2;1;0;7215.302
1;True;3;-1;1DCI;Air-Air(CD-Cont);High;79.99999;1;56.80271;1167.405;500;25;0;1;0;5911.777
1;False;3;0;1DCI;Air-Air(CD-Cont);Low;8;1;5.326489;8.608954;80;40;0;2;0;8367.688
1;False;3;1;1DCI;Air-Air(CD-Cont);Low;8;1;3.26259;3.25131;60;30;1;1;0;3039.549
1;False;3;2;1DCI;Air-Air(CD-Cont);High;79.99999;1;41.11151;1077.003;800;40;0;1;0;8718.645
1;False;3;3;1DCI;Air-Air(CD-Cont);Low;8;1;4.540398;9.540823;40;20;1;1;0;4409.411
1;False;3;4;1DCI;Air-Air(CD-Cont);Medium;40;1;21.30183;292.9118;300;30;2;1;0;5962.438
1;False;3;5;1DCI;Air-Air(CD-Cont);High;79.99999;1;32.16665;941.991;200;10;3;1;0;6414.574
1;False;3;6;1DCI;Air-Air(CD-Cont);High;79.99999;1;43.93943;1307.699;400;20;0;1;0;5111.35
1;False;3;7;1DCI;Air-Air(CD-Cont);Medium;40;1;14.05054;246.1626;400;40;1;1;0;5226.446
1;False;3;8;1DCI;Air-Air(CD-Cont);Low;8;1;3.056092;5.287848;20;10;1;1;0;2773.139
1;False;3;9;1DCI;Air-Air(CD-Cont);High;79.99999;1;54.99243;1127.39;600;30;0;1;0;4141.997
1;False;3;10;1DCI;Air-Air(CD-Cont);Medium;40;1;19.45915;267.958;100;10;1;1;0;4140.278
1;False;3;11;1DCI;Air-Air(CD-Cont);Medium;40;1;24.82592;230.7753;200;20;0;1;0;5795.923
1;True;4;-3;1DCI;Screen-Screen(CD-Cont);Low;2;1;1.182694;0.02466385;50;25;1;1;0;4359.206
1;True;4;-2;1DCI;Screen-Screen(CD-Cont);Medium;10;1;5.530109;10.00923;250;25;1;1;0;3792.065
1;True;4;-1;1DCI;Screen-Screen(CD-Cont);High;20;1;7.235939;27.68481;500;25;6;3;1;14164.373
1;False;4;0;1DCI;Screen-Screen(CD-Cont);High;20;1;7.683074;36.18624;600;30;1;1;0;5928.675
1;False;4;1;1DCI;Screen-Screen(CD-Cont);Medium;10;1;5.225899;6.099756;100;10;0;1;0;4995.539
1;False;4;2;1DCI;Screen-Screen(CD-Cont);Medium;10;1;5.02162;4.883531;200;20;2;1;0;4609.7
1;False;4;3;1DCI;Screen-Screen(CD-Cont);Low;2;1;1.251918;0.06384131;80;40;2;1;0;4844.182
1;False;4;4;1DCI;Screen-Screen(CD-Cont);Low;2;1;1.250126;0.04953111;60;30;1;1;0;3441.22
1;False;4;5;1DCI;Screen-Screen(CD-Cont);High;20;1;6.546521;22.49333;800;40;1;1;0;4492.271
1;False;4;6;1DCI;Screen-Screen(CD-Cont);Low;2;1;1.232906;0.05599464;40;20;2;1;0;2571.732
1;False;4;7;1DCI;Screen-Screen(CD-Cont);Medium;10;1;5.325649;10.35216;300;30;1;1;0;5295.781
1;False;4;8;1DCI;Screen-Screen(CD-Cont);High;20;1;8.936379;29.47391;200;10;1;3;0;9119.977
1;False;4;9;1DCI;Screen-Screen(CD-Cont);High;20;1;7.461298;32.78846;400;20;1;2;0;9252.341
1;False;4;10;1DCI;Screen-Screen(CD-Cont);Medium;10;1;3.445147;4.313786;400;40;3;2;0;9670.411
1;False;4;11;1DCI;Screen-Screen(CD-Cont);Low;2;1;1.308263;0.07030245;20;10;3;1;0;2890.702
1;True;5;-3;1DCI;Screen-Air+Screen(CD-Bin);Low;8;8;1;0;50;25;1;1;0;2454.55
1;True;5;-2;1DCI;Screen-Air+Screen(CD-Bin);Medium;40;40;13.36117;329.2841;250;25;4;13;6;23468.917
1;True;5;-1;1DCI;Screen-Air+Screen(CD-Bin);High;79.99999;79.99999;14.66485;892.7935;500;25;3;2;1;8386.079
1;False;5;0;1DCI;Screen-Air+Screen(CD-Bin);High;79.99999;79.99999;16.50466;984.4718;800;40;0;4;3;8320.335
1;False;5;1;1DCI;Screen-Air+Screen(CD-Bin);Low;8;8;1.358969;2.38389;40;20;1;5;3;3508.588
1;False;5;2;1DCI;Screen-Air+Screen(CD-Bin);Medium;40;40;1;0;300;30;2;1;0;4628.256
1;False;5;3;1DCI;Screen-Air+Screen(CD-Bin);High;79.99999;79.99999;6.939841;433.9653;200;10;8;3;2;14886.267
1;False;5;4;1DCI;Screen-Air+Screen(CD-Bin);High;79.99999;79.99999;37.42206;1550.774;400;20;0;6;4;7016.916
1;False;5;5;1DCI;Screen-Air+Screen(CD-Bin);Medium;40;40;8.846131;244.4367;400;40;1;4;3;5581.234
1;False;5;6;1DCI;Screen-Air+Screen(CD-Bin);Low;8;8;1;0;20;10;1;1;0;3759.161
1;False;5;7;1DCI;Screen-Air+Screen(CD-Bin);High;79.99999;79.99999;13.97855;856.8618;600;30;3;2;1;5764.381
1;False;5;8;1DCI;Screen-Air+Screen(CD-Bin);Medium;40;40;13.08769;325.3065;100;10;0;5;4;6650.706
1;False;5;9;1DCI;Screen-Air+Screen(CD-Bin);Medium;40;40;1;0;200;20;1;1;0;2923.164
1;False;5;10;1DCI;Screen-Air+Screen(CD-Bin);Low;8;8;1;0;80;40;0;1;0;3156.956
1;False;5;11;1DCI;Screen-Air+Screen(CD-Bin);Low;8;8;1;0;60;30;0;1;0;1804.654
1;True;6;-3;1DCI;Screen-Air(CD-Cont);Low;8;1;2.960971;5.140458;50;25;3;2;0;4961.999
1;True;6;-2;1DCI;Screen-Air(CD-Cont);Medium;40;1;15.99204;204.5477;250;25;2;7;1;18906.259
1;True;6;-1;1DCI;Screen-Air(CD-Cont);High;79.99999;1;33.21996;859.897;500;25;2;5;0;12862.273
1;False;6;0;1DCI;Screen-Air(CD-Cont);High;79.99999;1;41.65316;1117.278;400;20;1;1;0;7183.027
1;False;6;1;1DCI;Screen-Air(CD-Cont);Medium;40;1;23.12839;183.6748;400;40;4;3;1;15852.441
1;False;6;2;1DCI;Screen-Air(CD-Cont);Low;8;1;5.109798;7.993342;20;10;1;1;0;5511.168
1;False;6;3;1DCI;Screen-Air(CD-Cont);High;79.99999;1;3.656116;6.47595;600;30;1;1;0;6212.804
1;False;6;4;1DCI;Screen-Air(CD-Cont);Medium;40;1;5.230363;21.70756;100;10;5;2;1;9608.042
1;False;6;5;1DCI;Screen-Air(CD-Cont);Medium;40;1;21.77311;164.7202;200;20;0;1;0;6046.508
1;False;6;6;1DCI;Screen-Air(CD-Cont);Low;8;1;5.022937;7.824034;80;40;1;1;0;6078.317
1;False;6;7;1DCI;Screen-Air(CD-Cont);Low;8;1;3.705792;10.06003;60;30;4;2;0;8987.133
1;False;6;8;1DCI;Screen-Air(CD-Cont);High;79.99999;1;25.4106;396.9187;800;40;2;2;0;10505.326
1;False;6;9;1DCI;Screen-Air(CD-Cont);Low;8;1;3.773381;5.362409;40;20;1;1;0;5363.98
1;False;6;10;1DCI;Screen-Air(CD-Cont);Medium;40;1;22.25517;267.584;300;30;0;1;0;4860.412
1;False;6;11;1DCI;Screen-Air(CD-Cont);High;79.99999;1;34.16671;911.8238;200;10;0;2;0;9352.102
10;True;3;-3;1DCI;Screen-Air+Screen(CD-Bin);Low;8;8;5.351281;11.52494;50;25;3;3;2;12967.602
10;True;3;-2;1DCI;Screen-Air+Screen(CD-Bin);Medium;40;40;28.88014;310.0163;250;25;1;7;1;21447.198
10;True;3;-1;1DCI;Screen-Air+Screen(CD-Bin);High;79.99999;79.99999;27.33331;1386.886;500;25;3;2;0;7754.386
10;False;3;0;1DCI;Screen-Air+Screen(CD-Bin);Low;8;8;2.161419;6.780914;80;40;1;2;1;7213.955
10;False;3;1;1DCI;Screen-Air+Screen(CD-Bin);Low;8;8;1;0;60;30;0;1;0;2840.549
10;False;3;2;1DCI;Screen-Air+Screen(CD-Bin);High;79.99999;79.99999;39.53657;1559.32;800;40;2;3;2;10307.69
10;False;3;3;1DCI;Screen-Air+Screen(CD-Bin);Low;8;8;1;0;40;20;1;1;0;2271.485
10;False;3;4;1DCI;Screen-Air+Screen(CD-Bin);Medium;40;40;1;0;300;30;0;1;0;2353.686
10;False;3;5;1DCI;Screen-Air+Screen(CD-Bin);High;79.99999;79.99999;37.02605;1548.18;200;10;5;4;3;16874.487
10;False;3;6;1DCI;Screen-Air+Screen(CD-Bin);High;79.99999;79.99999;23.27312;1263.483;400;20;4;2;1;9793.46
10;False;3;7;1DCI;Screen-Air+Screen(CD-Bin);Medium;40;40;9.20091;252.5799;400;40;1;2;1;9643.863
10;False;3;8;1DCI;Screen-Air+Screen(CD-Bin);Low;8;8;1;0;20;10;1;1;0;2457.264
10;False;3;9;1DCI;Screen-Air+Screen(CD-Bin);High;79.99999;79.99999;28.80798;1423.543;600;30;4;2;1;7120.66
10;False;3;10;1DCI;Screen-Air+Screen(CD-Bin);Medium;40;40;1;0;100;10;1;1;0;5094.22
10;False;3;11;1DCI;Screen-Air+Screen(CD-Bin);Medium;40;40;1;0;200;20;2;1;0;3959.798
10;True;4;-3;1DCI;Screen-Air(CD-Cont);Low;8;1;5.68117;8.465739;50;25;2;2;0;6370.779
10;True;4;-2;1DCI;Screen-Air(CD-Cont);Medium;40;1;26.34148;301.3272;250;25;1;3;0;11257.017
10;True;4;-1;1DCI;Screen-Air(CD-Cont);High;79.99999;1;32.84167;1055.096;500;25;5;5;0;20493.443
10;False;4;0;1DCI;Screen-Air(CD-Cont);High;79.99999;1;36.31044;1229.642;600;30;1;3;0;6796.46
10;False;4;1;1DCI;Screen-Air(CD-Cont);Medium;40;1;15.70661;308.7574;100;10;1;1;0;5746.849
10;False;4;2;1DCI;Screen-Air(CD-Cont);Medium;40;1;24.34154;286.164;200;20;1;1;0;9602.584
10;False;4;3;1DCI;Screen-Air(CD-Cont);Low;8;1;2.302385;3.750963;80;40;1;1;0;8219.622
10;False;4;4;1DCI;Screen-Air(CD-Cont);Low;8;1;3.490279;8.599541;60;30;1;1;0;4931.549
10;False;4;5;1DCI;Screen-Air(CD-Cont);High;79.99999;1;48.05847;1396.173;800;40;4;2;0;7081.423
10;False;4;6;1DCI;Screen-Air(CD-Cont);Low;8;1;3.482516;8.505558;40;20;4;1;0;6811.668
10;False;4;7;1DCI;Screen-Air(CD-Cont);Medium;40;1;13.93862;225.9571;300;30;2;5;1;23366.626
10;False;4;8;1DCI;Screen-Air(CD-Cont);High;79.99999;1;12.98775;162.3325;200;10;3;6;0;10257.325
10;False;4;9;1DCI;Screen-Air(CD-Cont);High;79.99999;1;19.9028;613.5112;400;20;2;6;2;18810.584
10;False;4;10;1DCI;Screen-Air(CD-Cont);Medium;40;1;11.44711;203.4647;400;40;2;5;0;7235.136
10;False;4;11;1DCI;Screen-Air(CD-Cont);Low;8;1;3.992261;4.241107;20;10;0;1;0;5701.346
10;True;5;-3;1DCI;Air-Air(CD-Cont);Low;8;1;2.591758;2.785579;50;25;2;1;0;3894.536
10;True;5;-2;1DCI;Air-Air(CD-Cont);Medium;40;1;16.90817;153.8689;250;25;0;1;0;6997.345
10;True;5;-1;1DCI;Air-Air(CD-Cont);High;79.99999;1;23.06789;540.1577;500;25;0;1;0;4644.024
10;False;5;0;1DCI;Air-Air(CD-Cont);High;79.99999;1;23.88869;401.565;800;40;1;2;1;15300.353
10;False;5;1;1DCI;Air-Air(CD-Cont);Low;8;1;2.212388;3.640073;40;20;3;2;1;6662.342
10;False;5;2;1DCI;Air-Air(CD-Cont);Medium;40;1;18.78097;163.7141;300;30;0;1;0;9103.815
10;False;5;3;1DCI;Air-Air(CD-Cont);High;79.99999;1;11.53916;235.31;200;10;2;6;0;8117.113
10;False;5;4;1DCI;Air-Air(CD-Cont);High;79.99999;1;50.96988;1025.956;400;20;0;1;0;8350.835
10;False;5;5;1DCI;Air-Air(CD-Cont);Medium;40;1;14.53357;125.0265;400;40;0;3;0;21523.923
10;False;5;6;1DCI;Air-Air(CD-Cont);Low;8;1;2.247798;1.685965;20;10;2;1;0;3991.063
10;False;5;7;1DCI;Air-Air(CD-Cont);High;79.99999;1;24.36591;444.7063;600;30;1;7;0;22062.683
10;False;5;8;1DCI;Air-Air(CD-Cont);Medium;40;1;20.78069;291.2523;100;10;1;1;0;10934.334
10;False;5;9;1DCI;Air-Air(CD-Cont);Medium;40;1;13.89571;169.2977;200;20;0;1;0;7260.183
10;False;5;10;1DCI;Air-Air(CD-Cont);Low;8;1;4.677535;5.11801;80;40;0;1;0;7512.307
10;False;5;11;1DCI;Air-Air(CD-Cont);Low;8;1;2.943052;5.368025;60;30;6;2;1;9854.474
10;True;6;-3;1DCI;Screen-Screen(CD-Cont);Low;2;1;1.175609;0.06022675;50;25;2;1;0;4725.563
10;True;6;-2;1DCI;Screen-Screen(CD-Cont);Medium;10;1;3.679641;9.131069;250;25;3;1;0;4528.082
10;True;6;-1;1DCI;Screen-Screen(CD-Cont);High;20;1;6.81424;18.91042;500;25;2;1;0;4227.159
10;False;6;0;1DCI;Screen-Screen(CD-Cont);High;20;1;4.946186;14.71959;400;20;0;1;0;3842.749
10;False;6;1;1DCI;Screen-Screen(CD-Cont);Medium;10;1;2.964152;5.227744;400;40;0;1;0;6414.842
10;False;6;2;1DCI;Screen-Screen(CD-Cont);Low;2;1;1.233113;0.04637666;20;10;1;1;0;3407.214
10;False;6;3;1DCI;Screen-Screen(CD-Cont);High;20;1;4.685885;15.64636;600;30;1;1;0;5461.696
10;False;6;4;1DCI;Screen-Screen(CD-Cont);Medium;10;1;1.75185;0.6246082;100;10;2;1;0;3072.509
10;False;6;5;1DCI;Screen-Screen(CD-Cont);Medium;10;1;1.486576;0.3259672;200;20;1;1;0;4008.811
10;False;6;6;1DCI;Screen-Screen(CD-Cont);Low;2;1;1.333208;0.0450587;80;40;0;1;0;5446.487
10;False;6;7;1DCI;Screen-Screen(CD-Cont);Low;2;1;1.232606;0.04856784;60;30;1;1;0;4242.949
10;False;6;8;1DCI;Screen-Screen(CD-Cont);High;20;1;4.645861;13.48003;800;40;2;2;0;12762.318
10;False;6;9;1DCI;Screen-Screen(CD-Cont);Low;2;1;1.023516;0.0009765625;40;20;1;1;0;3252.14
10;False;6;10;1DCI;Screen-Screen(CD-Cont);Medium;10;1;1.036412;0.006627047;300;30;2;1;0;8884
10;False;6;11;1DCI;Screen-Screen(CD-Cont);High;20;1;1.604145;0.5895746;200;10;1;1;0;4291.129
11;True;3;-3;1DCI;Screen-Air(CD-Cont);Low;8;1;1.585671;0.9164305;50;25;4;5;1;8083.496
11;True;3;-2;1DCI;Screen-Air(CD-Cont);Medium;40;1;10.37493;73.11079;250;25;6;5;1;26258.49
11;True;3;-1;1DCI;Screen-Air(CD-Cont);High;79.99999;1;20.65656;564.3974;500;25;4;4;1;26405.266
11;False;3;0;1DCI;Screen-Air(CD-Cont);Medium;40;1;3.831422;11.10595;400;40;10;5;3;20576.196
11;False;3;1;1DCI;Screen-Air(CD-Cont);Low;8;1;2.168063;2.064259;20;10;9;4;3;19926.877
11;False;3;2;1DCI;Screen-Air(CD-Cont);High;79.99999;1;7.07308;38.46323;600;30;4;4;2;26503.104
11;False;3;3;1DCI;Screen-Air(CD-Cont);Medium;40;1;26.34437;159.5263;100;10;0;1;0;5662.158
11;False;3;4;1DCI;Screen-Air(CD-Cont);Medium;40;1;11.40002;44.46754;200;20;2;1;0;4094.14
11;False;3;5;1DCI;Screen-Air(CD-Cont);Low;8;1;6.174145;5.279506;80;40;0;1;0;6181.608
11;False;3;6;1DCI;Screen-Air(CD-Cont);Low;8;1;3.85567;4.966159;60;30;4;2;0;4576.742
11;False;3;7;1DCI;Screen-Air(CD-Cont);High;79.99999;1;17.03795;326.0453;800;40;2;2;0;15732.663
11;False;3;8;1DCI;Screen-Air(CD-Cont);Low;8;1;2.231549;2.472593;40;20;3;1;0;4660.079
11;False;3;9;1DCI;Screen-Air(CD-Cont);Medium;40;1;15.48339;83.64671;300;30;1;1;0;10690.123
11;False;3;10;1DCI;Screen-Air(CD-Cont);High;79.99999;1;10.9089;62.30413;200;10;0;2;0;10459.027
11;False;3;11;1DCI;Screen-Air(CD-Cont);High;79.99999;1;13.64792;131.2726;400;20;2;1;0;9938.113
11;True;4;-3;1DCI;Air-Air(CD-Cont);Low;8;1;1.718777;1.375756;50;25;2;1;0;5678.068
11;True;4;-2;1DCI;Air-Air(CD-Cont);Medium;40;1;11.65646;68.89172;250;25;3;1;0;5211.182
11;True;4;-1;1DCI;Air-Air(CD-Cont);High;79.99999;1;28.21889;260.1072;500;25;0;1;0;8134.619
11;False;4;0;1DCI;Air-Air(CD-Cont);Low;8;1;4.566937;4.701076;40;20;1;1;0;5025.936
11;False;4;1;1DCI;Air-Air(CD-Cont);Medium;40;1;19.50001;193.4899;300;30;1;1;0;9965.34
11;False;4;2;1DCI;Air-Air(CD-Cont);High;79.99999;1;29.66174;248.2558;200;10;0;1;0;12691.502
11;False;4;3;1DCI;Air-Air(CD-Cont);High;79.99999;1;15.51717;94.79223;400;20;1;1;0;8381.88
11;False;4;4;1DCI;Air-Air(CD-Cont);Medium;40;1;7.717687;38.89763;400;40;0;1;0;4959.779
11;False;4;5;1DCI;Air-Air(CD-Cont);Low;8;1;1.320004;0.3007059;20;10;4;2;1;4613.571
11;False;4;6;1DCI;Air-Air(CD-Cont);High;79.99999;1;6.251959;57.67766;600;30;5;13;7;23985.489
11;False;4;7;1DCI;Air-Air(CD-Cont);Medium;40;1;7.115645;52.08586;100;10;1;4;1;9197.723
11;False;4;8;1DCI;Air-Air(CD-Cont);Medium;40;1;13.30045;45.75653;200;20;0;1;0;6248.39
11;False;4;9;1DCI;Air-Air(CD-Cont);Low;8;1;1.198118;0.07433729;80;40;7;6;4;9292.417
11;False;4;10;1DCI;Air-Air(CD-Cont);Low;8;1;1.829668;1.128739;60;30;8;10;3;12393.886
11;False;4;11;1DCI;Air-Air(CD-Cont);High;79.99999;1;6.122838;24.12233;800;40;5;6;4;14651.411
11;True;5;-3;1DCI;Screen-Screen(CD-Cont);Low;2;1;1.252948;0.03317976;50;25;2;1;0;4846.768
11;True;5;-2;1DCI;Screen-Screen(CD-Cont);Medium;10;1;3.912168;3.579705;250;25;2;1;0;5628.84
11;True;5;-1;1DCI;Screen-Screen(CD-Cont);High;20;1;1.275713;0.2653731;500;25;5;1;0;6664.189
11;False;5;0;1DCI;Screen-Screen(CD-Cont);Low;2;1;1.07716;0.01160437;60;30;3;1;0;4876.706
11;False;5;1;1DCI;Screen-Screen(CD-Cont);High;20;1;3.134997;4.838663;800;40;5;1;0;6279.059
11;False;5;2;1DCI;Screen-Screen(CD-Cont);Low;2;1;1.109769;0.01428096;40;20;3;1;0;4576.576
11;False;5;3;1DCI;Screen-Screen(CD-Cont);Medium;10;1;1.688474;0.7486891;300;30;4;1;0;5014.636
11;False;5;4;1DCI;Screen-Screen(CD-Cont);High;20;1;4.794174;11.9842;200;10;2;1;0;7115.505
11;False;5;5;1DCI;Screen-Screen(CD-Cont);High;20;1;6.976283;16.99775;400;20;2;1;0;5678.769
11;False;5;6;1DCI;Screen-Screen(CD-Cont);Medium;10;1;1.847431;1.131229;400;40;3;1;0;4441.459
11;False;5;7;1DCI;Screen-Screen(CD-Cont);Low;2;1;1.068126;0.007611428;20;10;3;1;0;3992.414
11;False;5;8;1DCI;Screen-Screen(CD-Cont);High;20;1;3.275003;6.100517;600;30;4;1;0;6381.034
11;False;5;9;1DCI;Screen-Screen(CD-Cont);Medium;10;1;2.072643;1.734776;100;10;5;1;0;4024.243
11;False;5;10;1DCI;Screen-Screen(CD-Cont);Medium;10;1;2.649086;2.210944;200;20;3;1;0;6964.409
11;False;5;11;1DCI;Screen-Screen(CD-Cont);Low;2;1;1;0;80;40;0;1;0;5342.602
11;True;6;-3;1DCI;Screen-Air+Screen(CD-Bin);Low;8;8;1;0;50;25;0;1;0;2789.225
