user,block,vis,question_config,is_training,is_completed,time_taken,start_datetime,end_datetime
p7,1,Animation,T1,True,True,0:05:06.445700,2019-09-06 13:19:29.082238+00:00,2019-09-06 13:24:35.527938+00:00
p7,1,Animation,C3,False,True,0:07:36.289133,2019-09-06 13:25:12.548342+00:00,2019-09-06 13:32:48.837475+00:00
p7,2,SmallMultiples,T2,True,True,0:02:54.588306,2019-09-06 13:36:36.661277+00:00,2019-09-06 13:39:31.249583+00:00
p7,2,SmallMultiples,C1,False,True,0:04:49.084518,2019-09-06 13:39:51.489105+00:00,2019-09-06 13:44:40.573623+00:00
p7,3,OneMap,T3,True,True,0:04:30.906831,2019-09-06 13:49:10.279316+00:00,2019-09-06 13:53:41.186147+00:00
p7,3,OneMap,C2,False,True,0:06:12.301209,2019-09-06 13:53:48.153102+00:00,2019-09-06 14:00:00.454311+00:00
p8,1,SmallMultiples,T1,True,True,0:03:13.496093,2019-09-12 14:14:28.118522+00:00,2019-09-12 14:17:41.614615+00:00
p8,1,SmallMultiples,C3,False,True,0:06:00.768031,2019-09-12 14:17:54.704400+00:00,2019-09-12 14:23:55.472431+00:00
p8,2,OneMap,T2,True,True,0:04:35.513577,2019-09-12 14:29:04.689073+00:00,2019-09-12 14:33:40.202650+00:00
p8,2,OneMap,C1,False,True,0:08:05.370991,2019-09-12 14:33:47.994612+00:00,2019-09-12 14:41:53.365603+00:00
p8,3,Animation,T3,True,True,0:02:59.148704,2019-09-12 14:45:24.799290+00:00,2019-09-12 14:48:23.947994+00:00
p8,3,Animation,C2,False,True,0:08:29.451025,2019-09-12 14:48:26.181633+00:00,2019-09-12 14:56:55.632658+00:00
p9,1,OneMap,T1,True,True,0:08:40.421771,2019-09-05 12:28:53.484583+00:00,2019-09-05 12:37:33.906354+00:00
p9,1,OneMap,C3,False,True,0:18:39.573083,2019-09-05 12:37:49.524625+00:00,2019-09-05 12:56:29.097708+00:00
p9,2,Animation,T2,True,True,0:03:11.325005,2019-09-05 13:02:43.761938+00:00,2019-09-05 13:05:55.086943+00:00
p9,2,Animation,C1,False,True,0:14:11.794270,2019-09-05 13:06:01.329238+00:00,2019-09-05 13:20:13.123508+00:00
p9,3,SmallMultiples,T3,True,True,0:01:59.180134,2019-09-05 13:24:22.021582+00:00,2019-09-05 13:26:21.201716+00:00
p9,3,SmallMultiples,C2,False,True,0:17:34.223741,2019-09-05 13:26:25.566607+00:00,2019-09-05 13:43:59.790348+00:00
p10,1,SmallMultiples,T1,True,True,0:03:55.002843,2019-09-10 13:11:25.055202+00:00,2019-09-10 13:15:20.058045+00:00
p10,1,SmallMultiples,C2,False,True,0:07:36.279657,2019-09-10 13:15:28.265170+00:00,2019-09-10 13:23:04.544827+00:00
p10,2,Animation,T2,True,True,0:02:17.283377,2019-09-10 13:27:29.826166+00:00,2019-09-10 13:29:47.109543+00:00
p10,2,Animation,C1,False,True,0:08:03.690608,2019-09-10 13:29:54.353938+00:00,2019-09-10 13:37:58.044546+00:00
p10,3,OneMap,T3,True,True,0:04:34.570069,2019-09-10 13:41:11.653387+00:00,2019-09-10 13:45:46.223456+00:00
p10,3,OneMap,C3,False,True,0:10:38.618461,2019-09-10 13:45:57.269470+00:00,2019-09-10 13:56:35.887931+00:00
p11,1,Animation,T1,True,True,0:03:40.158278,2019-09-09 14:11:16.759496+00:00,2019-09-09 14:14:56.917774+00:00
p11,1,Animation,C2,False,True,0:06:24.067460,2019-09-09 14:15:06.429644+00:00,2019-09-09 14:21:30.497104+00:00
p11,2,OneMap,T2,True,True,0:07:53.217743,2019-09-09 14:25:38.022807+00:00,2019-09-09 14:33:31.240550+00:00
p11,2,OneMap,C1,False,True,0:06:19.123268,2019-09-09 14:33:34.833165+00:00,2019-09-09 14:39:53.956433+00:00
p11,3,SmallMultiples,T3,True,True,0:01:48.413030,2019-09-09 14:42:34.816547+00:00,2019-09-09 14:44:23.229577+00:00
p11,3,SmallMultiples,C3,False,True,0:05:11.072036,2019-09-09 14:44:28.648167+00:00,2019-09-09 14:49:39.720203+00:00
p12,1,OneMap,T1,True,True,0:06:01.827127,2019-09-10 14:22:49.904151+00:00,2019-09-10 14:28:51.731278+00:00
p12,1,OneMap,C2,False,True,0:08:13.566047,2019-09-10 14:28:59.773668+00:00,2019-09-10 14:37:13.339715+00:00
p12,2,SmallMultiples,T2,True,True,0:03:02.494508,2019-09-10 14:38:08.741244+00:00,2019-09-10 14:41:11.235752+00:00
p12,2,SmallMultiples,C1,False,True,0:05:35.810399,2019-09-10 14:41:15.813722+00:00,2019-09-10 14:46:51.624121+00:00
p12,3,Animation,T3,True,True,0:02:42.138299,2019-09-10 14:51:00.107244+00:00,2019-09-10 14:53:42.245543+00:00
p12,3,Animation,C3,False,True,0:07:38.652843,2019-09-10 14:53:46.198274+00:00,2019-09-10 15:01:24.851117+00:00
p13,1,SmallMultiples,T1,True,True,0:04:11.710166,2019-09-10 09:32:23.318994+00:00,2019-09-10 09:36:35.029160+00:00
p13,1,SmallMultiples,C1,False,True,0:08:37.200908,2019-09-10 09:38:49.190800+00:00,2019-09-10 09:47:26.391708+00:00
p13,2,Animation,T2,True,True,0:04:21.428287,2019-09-10 09:51:57.208990+00:00,2019-09-10 09:56:18.637277+00:00
p13,2,Animation,C3,False,True,0:09:22.601942,2019-09-10 09:56:36.316146+00:00,2019-09-10 10:05:58.918088+00:00
p13,3,OneMap,T3,True,True,0:03:59.070367,2019-09-10 10:09:55.444855+00:00,2019-09-10 10:13:54.515222+00:00
p13,3,OneMap,C2,False,True,0:09:37.627113,2019-09-10 10:14:11.555975+00:00,2019-09-10 10:23:49.183088+00:00
p14,1,Animation,T1,True,True,0:06:03.030236,2019-09-11 11:36:51.742214+00:00,2019-09-11 11:42:54.772450+00:00
p14,1,Animation,C1,False,True,0:08:24.261207,2019-09-11 11:43:03.736811+00:00,2019-09-11 11:51:27.998018+00:00
p14,2,OneMap,T2,True,True,0:05:59.826733,2019-09-11 11:55:58.136711+00:00,2019-09-11 12:01:57.963444+00:00
p14,2,OneMap,C3,False,True,0:10:55.839249,2019-09-11 12:02:08.793859+00:00,2019-09-11 12:13:04.633108+00:00
p14,3,SmallMultiples,T3,True,True,0:02:56.850072,2019-09-11 12:17:52.488667+00:00,2019-09-11 12:20:49.338739+00:00
p14,3,SmallMultiples,C2,False,True,0:07:05.349604,2019-09-11 12:20:57.347625+00:00,2019-09-11 12:28:02.697229+00:00
p15,1,OneMap,T1,True,True,0:07:55.343385,2019-09-10 15:42:26.133587+00:00,2019-09-10 15:50:21.476972+00:00
p15,1,OneMap,C1,False,True,0:10:55.125705,2019-09-10 15:50:39.461248+00:00,2019-09-10 16:01:34.586953+00:00
p15,2,SmallMultiples,T2,True,True,0:02:46.037758,2019-09-10 16:04:51.971819+00:00,2019-09-10 16:07:38.009577+00:00
p15,2,SmallMultiples,C3,False,True,0:04:22.991670,2019-09-10 16:07:40.785893+00:00,2019-09-10 16:12:03.777563+00:00
p15,3,Animation,T3,True,True,0:03:43.017405,2019-09-10 16:14:33.378578+00:00,2019-09-10 16:18:16.395983+00:00
p15,3,Animation,C2,False,True,0:04:36.462069,2019-09-10 16:18:20.795630+00:00,2019-09-10 16:22:57.257699+00:00
p16,1,SmallMultiples,T1,True,True,0:03:14.288781,2019-09-05 11:10:46.006435+00:00,2019-09-05 11:14:00.295216+00:00
p16,1,SmallMultiples,C3,False,True,0:06:10.643121,2019-09-05 11:14:21.279958+00:00,2019-09-05 11:20:31.923079+00:00
p16,2,Animation,T2,True,True,0:02:34.290456,2019-09-05 11:23:36.883504+00:00,2019-09-05 11:26:11.173960+00:00
p16,2,Animation,C2,False,True,0:06:26.709043,2019-09-05 11:26:20.199151+00:00,2019-09-05 11:32:46.908194+00:00
p16,3,OneMap,T3,True,True,0:11:06.476142,2019-09-05 11:37:30.300126+00:00,2019-09-05 11:48:36.776268+00:00
p16,3,OneMap,C1,False,True,0:06:40.607770,2019-09-05 11:48:49.240309+00:00,2019-09-05 11:55:29.848079+00:00
p17,1,Animation,T1,True,True,0:04:34.114491,2019-09-16 11:37:24.576936+00:00,2019-09-16 11:41:58.691427+00:00
p17,1,Animation,C3,False,True,0:08:17.075786,2019-09-16 11:42:29.557474+00:00,2019-09-16 11:50:46.633260+00:00
p17,2,OneMap,T2,True,True,0:05:55.699600,2019-09-16 11:56:07.216595+00:00,2019-09-16 12:02:02.916195+00:00
p17,2,OneMap,C2,False,True,0:11:23.896045,2019-09-16 12:02:14.005756+00:00,2019-09-16 12:13:37.901801+00:00
p17,3,SmallMultiples,T3,True,True,0:03:37.809959,2019-09-16 12:20:52.833534+00:00,2019-09-16 12:24:30.643493+00:00
p17,3,SmallMultiples,C1,False,True,0:07:19.199489,2019-09-16 12:24:37.652904+00:00,2019-09-16 12:31:56.852393+00:00
p18,1,OneMap,T1,True,True,0:05:22.270178,2019-09-09 12:19:41.341466+00:00,2019-09-09 12:25:03.611644+00:00
p18,1,OneMap,C3,False,True,0:08:13.748436,2019-09-09 12:25:27.739538+00:00,2019-09-09 12:33:41.487974+00:00
p18,2,SmallMultiples,T2,True,True,0:02:23.582486,2019-09-09 12:37:13.644631+00:00,2019-09-09 12:39:37.227117+00:00
p18,2,SmallMultiples,C2,False,True,0:06:11.717612,2019-09-09 12:39:42.068376+00:00,2019-09-09 12:45:53.785988+00:00
p18,3,Animation,T3,True,True,0:02:23.986712,2019-09-09 12:50:51.420377+00:00,2019-09-09 12:53:15.407089+00:00
p18,3,Animation,C1,False,True,0:06:07.914312,2019-09-09 12:53:20.344060+00:00,2019-09-09 12:59:28.258372+00:00
