user,vis,trial,question_config,question_type,question_internal_id
p2,SmallMultiples,23,C1,C,13
p2,SmallMultiples,24,C1,C,15
p2,SmallMultiples,25,C1,D,24
p2,SmallMultiples,26,C1,D,23
p2,SmallMultiples,27,C1,D,19
p2,SmallMultiples,28,C1,D,21
p2,SmallMultiples,29,C1,D,22
p2,SmallMultiples,30,C1,D,20
p2,OneMap,1,T2,A,1
p2,OneMap,2,T2,A,2
p2,OneMap,3,T2,B,3
p2,OneMap,4,T2,B,4
p2,OneMap,5,T2,C,5
p2,OneMap,6,T2,C,6
p2,OneMap,7,T2,D,7
p2,OneMap,8,T2,D,8
p2,OneMap,9,T2,E,9
p2,OneMap,10,T2,E,10
p2,OneMap,1,C2,A,5
p2,OneMap,2,C2,A,6
p2,OneMap,3,C2,A,1
p2,OneMap,4,C2,A,4
p2,OneMap,5,C2,A,2
p2,OneMap,6,C2,A,3
p2,OneMap,7,C2,E,26
p2,OneMap,8,C2,E,30
p2,OneMap,9,C2,E,25
p2,OneMap,10,C2,E,27
p2,OneMap,11,C2,E,29
p2,OneMap,12,C2,E,28
p2,OneMap,13,C2,C,16
p2,OneMap,14,C2,C,17
p2,OneMap,15,C2,C,14
p2,OneMap,16,C2,C,18
p2,OneMap,17,C2,C,13
p2,OneMap,18,C2,C,15
p2,OneMap,19,C2,D,23
p2,OneMap,20,C2,D,24
p2,OneMap,21,C2,D,19
p2,OneMap,22,C2,D,20
p2,OneMap,23,C2,D,22
p2,OneMap,24,C2,D,21
p2,OneMap,25,C2,B,9
p2,OneMap,26,C2,B,12
p2,OneMap,27,C2,B,11
p2,OneMap,28,C2,B,10
p2,OneMap,29,C2,B,7
p2,OneMap,30,C2,B,8
p2,Animation,1,T3,A,1
p2,Animation,2,T3,A,2
p2,Animation,3,T3,B,3
p2,Animation,4,T3,B,4
p2,Animation,5,T3,C,5
p2,Animation,6,T3,C,6
p2,Animation,7,T3,D,7
p2,Animation,8,T3,D,8
p2,Animation,9,T3,E,9
p2,Animation,10,T3,E,10
p2,Animation,1,C3,D,19
p2,Animation,2,C3,D,24
p2,Animation,3,C3,D,21
p2,Animation,4,C3,D,23
p2,Animation,5,C3,D,20
p2,Animation,6,C3,D,22
p2,Animation,7,C3,C,15
p2,Animation,8,C3,C,14
p2,Animation,9,C3,C,16
p2,Animation,10,C3,C,17
p2,Animation,11,C3,C,13
p2,Animation,12,C3,C,18
p2,Animation,13,C3,B,10
p2,Animation,14,C3,B,9
p2,Animation,15,C3,B,7
p2,Animation,16,C3,B,11
p2,Animation,17,C3,B,12
p2,Animation,18,C3,B,8
p2,Animation,19,C3,E,27
p2,Animation,20,C3,E,29
p2,Animation,21,C3,E,28
p2,Animation,22,C3,E,25
p2,Animation,23,C3,E,26
p2,Animation,24,C3,E,30
p2,Animation,25,C3,A,6
p2,Animation,26,C3,A,1
p2,Animation,27,C3,A,5
p2,Animation,28,C3,A,2
p2,Animation,29,C3,A,3
p2,Animation,30,C3,A,4
p3,OneMap,1,T1,A,1
p3,OneMap,2,T1,A,2
p3,OneMap,3,T1,B,3
p3,OneMap,4,T1,B,4
p3,OneMap,5,T1,C,5
p3,OneMap,6,T1,C,6
p3,OneMap,7,T1,D,7
p3,OneMap,8,T1,D,8
p3,OneMap,9,T1,E,9
p3,OneMap,10,T1,E,10
p3,OneMap,1,C1,E,25
p3,OneMap,2,C1,E,27
p3,OneMap,3,C1,E,30
p3,OneMap,4,C1,E,28
p3,OneMap,5,C1,E,26
p3,OneMap,6,C1,E,29
p3,OneMap,7,C1,C,17
p3,OneMap,8,C1,C,13
p3,OneMap,9,C1,C,15
p3,OneMap,10,C1,C,16
p3,OneMap,11,C1,C,14
p3,OneMap,12,C1,C,18
p3,OneMap,13,C1,D,22
p3,OneMap,14,C1,D,19
p3,OneMap,15,C1,D,23
p3,OneMap,16,C1,D,20
p3,OneMap,17,C1,D,24
p3,OneMap,18,C1,D,21
p3,OneMap,19,C1,A,5
p3,OneMap,20,C1,A,3
p3,OneMap,21,C1,A,2
p3,OneMap,22,C1,A,4
p3,OneMap,23,C1,A,1
p3,OneMap,24,C1,A,6
p3,OneMap,25,C1,B,11
p3,OneMap,26,C1,B,7
p3,OneMap,27,C1,B,12
p3,OneMap,28,C1,B,8
p3,OneMap,29,C1,B,9
p3,OneMap,30,C1,B,10
p3,Animation,1,T2,A,1
p3,Animation,2,T2,A,2
p3,Animation,3,T2,B,3
p3,Animation,4,T2,B,4
p3,Animation,5,T2,C,5
p3,Animation,6,T2,C,6
p3,Animation,7,T2,D,7
p3,Animation,8,T2,D,8
p3,Animation,9,T2,E,9
p3,Animation,10,T2,E,10
p3,Animation,1,C2,C,16
p3,Animation,2,C2,C,14
p3,Animation,3,C2,C,18
p3,Animation,4,C2,C,15
p3,Animation,5,C2,C,13
p3,Animation,6,C2,C,17
p3,Animation,7,C2,A,2
p3,Animation,8,C2,A,6
p3,Animation,9,C2,A,4
p3,Animation,10,C2,A,3
p3,Animation,11,C2,A,1
p3,Animation,12,C2,A,5
p3,Animation,13,C2,D,20
p3,Animation,14,C2,D,19
p3,Animation,15,C2,D,23
p3,Animation,16,C2,D,24
p3,Animation,17,C2,D,22
p3,Animation,18,C2,D,21
p3,Animation,19,C2,E,28
p3,Animation,20,C2,E,25
p3,Animation,21,C2,E,27
p3,Animation,22,C2,E,26
p3,Animation,23,C2,E,30
p3,Animation,24,C2,E,29
p3,Animation,25,C2,B,10
p3,Animation,26,C2,B,9
p3,Animation,27,C2,B,12
p3,Animation,28,C2,B,8
p3,Animation,29,C2,B,7
p3,Animation,30,C2,B,11
p3,SmallMultiples,1,T3,A,1
p3,SmallMultiples,2,T3,A,2
p3,SmallMultiples,3,T3,B,3
p3,SmallMultiples,4,T3,B,4
p3,SmallMultiples,5,T3,C,5
p3,SmallMultiples,6,T3,C,6
p3,SmallMultiples,7,T3,D,7
p3,SmallMultiples,8,T3,D,8
p3,SmallMultiples,9,T3,E,9
p3,SmallMultiples,10,T3,E,10
p3,SmallMultiples,1,C3,B,7
p3,SmallMultiples,2,C3,B,8
p3,SmallMultiples,3,C3,B,11
p3,SmallMultiples,4,C3,B,10
p3,SmallMultiples,5,C3,B,12
p3,SmallMultiples,6,C3,B,9
p3,SmallMultiples,7,C3,D,19
p3,SmallMultiples,8,C3,D,20
p3,SmallMultiples,9,C3,D,21
p3,SmallMultiples,10,C3,D,22
p3,SmallMultiples,11,C3,D,23
p3,SmallMultiples,12,C3,D,24
p3,SmallMultiples,13,C3,A,3
p3,SmallMultiples,14,C3,A,2
p3,SmallMultiples,15,C3,A,5
p3,SmallMultiples,16,C3,A,1
p3,SmallMultiples,17,C3,A,6
p3,SmallMultiples,18,C3,A,4
p3,SmallMultiples,19,C3,C,13
p3,SmallMultiples,20,C3,C,14
p3,SmallMultiples,21,C3,C,16
p3,SmallMultiples,22,C3,C,15
p3,SmallMultiples,23,C3,C,18
p3,SmallMultiples,24,C3,C,17
p3,SmallMultiples,25,C3,E,27
p3,SmallMultiples,26,C3,E,30
p3,SmallMultiples,27,C3,E,25
p3,SmallMultiples,28,C3,E,28
p3,SmallMultiples,29,C3,E,26
p3,SmallMultiples,30,C3,E,29
p4,Animation,1,T1,A,1
p4,Animation,2,T1,A,2
p4,Animation,3,T1,B,3
p4,Animation,4,T1,B,4
p4,Animation,5,T1,C,5
p4,Animation,6,T1,C,6
p4,Animation,7,T1,D,7
p4,Animation,8,T1,D,8
p4,Animation,9,T1,E,9
p4,Animation,10,T1,E,10
p4,Animation,1,C2,B,11
p4,Animation,2,C2,B,9
p4,Animation,3,C2,B,12
p4,Animation,4,C2,B,10
p4,Animation,5,C2,B,7
p4,Animation,6,C2,B,8
p4,Animation,7,C2,C,18
p4,Animation,8,C2,C,13
p4,Animation,9,C2,C,15
p4,Animation,10,C2,C,14
p4,Animation,11,C2,C,17
p4,Animation,12,C2,C,16
p4,Animation,13,C2,A,4
p4,Animation,14,C2,A,6
p4,Animation,15,C2,A,2
p4,Animation,16,C2,A,5
p4,Animation,17,C2,A,1
p4,Animation,18,C2,A,3
p4,Animation,19,C2,E,25
p4,Animation,20,C2,E,27
p4,Animation,21,C2,E,30
p4,Animation,22,C2,E,29
p4,Animation,23,C2,E,26
p4,Animation,24,C2,E,28
p4,Animation,25,C2,D,21
p4,Animation,26,C2,D,20
p4,Animation,27,C2,D,22
p4,Animation,28,C2,D,19
p4,Animation,29,C2,D,24
p4,Animation,30,C2,D,23
p4,SmallMultiples,1,T2,A,1
p4,SmallMultiples,2,T2,A,2
p4,SmallMultiples,3,T2,B,3
p4,SmallMultiples,4,T2,B,4
p4,SmallMultiples,5,T2,C,5
p4,SmallMultiples,6,T2,C,6
p4,SmallMultiples,7,T2,D,7
p4,SmallMultiples,8,T2,D,8
p4,SmallMultiples,9,T2,E,9
p4,SmallMultiples,10,T2,E,10
p4,SmallMultiples,1,C3,A,5
p4,SmallMultiples,2,C3,A,3
p4,SmallMultiples,3,C3,A,4
p4,SmallMultiples,4,C3,A,6
p4,SmallMultiples,5,C3,A,1
p4,SmallMultiples,6,C3,A,2
p4,SmallMultiples,7,C3,C,14
p4,SmallMultiples,8,C3,C,17
p4,SmallMultiples,9,C3,C,18
p4,SmallMultiples,10,C3,C,13
p4,SmallMultiples,11,C3,C,16
p4,SmallMultiples,12,C3,C,15
p4,SmallMultiples,13,C3,E,29
p4,SmallMultiples,14,C3,E,26
p4,SmallMultiples,15,C3,E,28
p4,SmallMultiples,16,C3,E,25
p4,SmallMultiples,17,C3,E,30
p4,SmallMultiples,18,C3,E,27
p4,SmallMultiples,19,C3,B,9
p4,SmallMultiples,20,C3,B,8
p4,SmallMultiples,21,C3,B,10
p4,SmallMultiples,22,C3,B,11
p4,SmallMultiples,23,C3,B,7
p4,SmallMultiples,24,C3,B,12
p4,SmallMultiples,25,C3,D,21
p4,SmallMultiples,26,C3,D,19
p4,SmallMultiples,27,C3,D,24
p4,SmallMultiples,28,C3,D,20
p4,SmallMultiples,29,C3,D,23
p4,SmallMultiples,30,C3,D,22
p4,OneMap,1,T3,A,1
p4,OneMap,2,T3,A,2
p4,OneMap,3,T3,B,3
p4,OneMap,4,T3,B,4
p4,OneMap,5,T3,C,5
p4,OneMap,6,T3,C,6
p4,OneMap,7,T3,D,7
p4,OneMap,8,T3,D,8
p4,OneMap,9,T3,E,9
p4,OneMap,10,T3,E,10
p4,OneMap,1,C1,A,3
p4,OneMap,2,C1,A,1
p4,OneMap,3,C1,A,6
p4,OneMap,4,C1,A,5
p4,OneMap,5,C1,A,4
p4,OneMap,6,C1,A,2
p4,OneMap,7,C1,B,8
p4,OneMap,8,C1,B,7
p4,OneMap,9,C1,B,12
p4,OneMap,10,C1,B,9
p4,OneMap,11,C1,B,11
p4,OneMap,12,C1,B,10
p4,OneMap,13,C1,D,21
p4,OneMap,14,C1,D,20
p4,OneMap,15,C1,D,24
p4,OneMap,16,C1,D,19
p4,OneMap,17,C1,D,22
p4,OneMap,18,C1,D,23
p4,OneMap,19,C1,E,26
p4,OneMap,20,C1,E,30
p4,OneMap,21,C1,E,29
p4,OneMap,22,C1,E,28
p4,OneMap,23,C1,E,27
p4,OneMap,24,C1,E,25
p4,OneMap,25,C1,C,14
p4,OneMap,26,C1,C,16
p4,OneMap,27,C1,C,13
p4,OneMap,28,C1,C,15
p4,OneMap,29,C1,C,18
p4,OneMap,30,C1,C,17
p5,SmallMultiples,1,T1,A,1
p5,SmallMultiples,2,T1,A,2
p5,SmallMultiples,3,T1,B,3
p5,SmallMultiples,4,T1,B,4
p5,SmallMultiples,5,T1,C,5
p5,SmallMultiples,6,T1,C,6
p5,SmallMultiples,7,T1,D,7
p5,SmallMultiples,8,T1,D,8
p5,SmallMultiples,9,T1,E,9
p5,SmallMultiples,10,T1,E,10
p5,SmallMultiples,1,C2,B,12
p5,SmallMultiples,2,C2,B,10
p5,SmallMultiples,3,C2,B,8
p5,SmallMultiples,4,C2,B,7
p5,SmallMultiples,5,C2,B,9
p5,SmallMultiples,6,C2,B,11
p5,SmallMultiples,7,C2,A,4
p5,SmallMultiples,8,C2,A,5
p5,SmallMultiples,9,C2,A,3
p5,SmallMultiples,10,C2,A,2
p5,SmallMultiples,11,C2,A,1
p5,SmallMultiples,12,C2,A,6
p5,SmallMultiples,13,C2,C,18
p5,SmallMultiples,14,C2,C,13
p5,SmallMultiples,15,C2,C,17
p5,SmallMultiples,16,C2,C,16
p5,SmallMultiples,17,C2,C,14
p5,SmallMultiples,18,C2,C,15
p5,SmallMultiples,19,C2,E,30
p5,SmallMultiples,20,C2,E,27
p5,SmallMultiples,21,C2,E,28
p5,SmallMultiples,22,C2,E,26
p5,SmallMultiples,23,C2,E,25
p5,SmallMultiples,24,C2,E,29
p5,SmallMultiples,25,C2,D,19
p5,SmallMultiples,26,C2,D,23
p5,SmallMultiples,27,C2,D,21
p5,SmallMultiples,28,C2,D,22
p5,SmallMultiples,29,C2,D,20
p5,SmallMultiples,30,C2,D,24
p5,OneMap,1,T2,A,1
p5,OneMap,2,T2,A,2
p5,OneMap,3,T2,B,3
p5,OneMap,4,T2,B,4
p5,OneMap,5,T2,C,5
p5,OneMap,6,T2,C,6
p5,OneMap,7,T2,D,7
p5,OneMap,8,T2,D,8
p5,OneMap,9,T2,E,9
p5,OneMap,10,T2,E,10
p5,OneMap,1,C3,B,7
p5,OneMap,2,C3,B,11
p5,OneMap,3,C3,B,12
p5,OneMap,4,C3,B,8
p5,OneMap,5,C3,B,10
p5,OneMap,6,C3,B,9
p5,OneMap,7,C3,E,25
p5,OneMap,8,C3,E,27
p5,OneMap,9,C3,E,30
p5,OneMap,10,C3,E,26
p5,OneMap,11,C3,E,29
p5,OneMap,12,C3,E,28
p5,OneMap,13,C3,A,3
p5,OneMap,14,C3,A,5
p5,OneMap,15,C3,A,1
p5,OneMap,16,C3,A,2
p5,OneMap,17,C3,A,4
p5,OneMap,18,C3,A,6
p5,OneMap,19,C3,C,17
p5,OneMap,20,C3,C,16
p5,OneMap,21,C3,C,13
p5,OneMap,22,C3,C,18
p5,OneMap,23,C3,C,15
p5,OneMap,24,C3,C,14
p5,OneMap,25,C3,D,20
p5,OneMap,26,C3,D,23
p5,OneMap,27,C3,D,24
p5,OneMap,28,C3,D,21
p5,OneMap,29,C3,D,19
p5,OneMap,30,C3,D,22
p5,Animation,1,T3,A,1
p5,Animation,2,T3,A,2
p5,Animation,3,T3,B,3
p5,Animation,4,T3,B,4
p5,Animation,5,T3,C,5
p5,Animation,6,T3,C,6
p5,Animation,7,T3,D,7
p5,Animation,8,T3,D,8
p5,Animation,9,T3,E,9
p5,Animation,10,T3,E,10
p5,Animation,1,C1,B,9
p5,Animation,2,C1,B,7
p5,Animation,3,C1,B,11
p5,Animation,4,C1,B,10
p5,Animation,5,C1,B,8
p5,Animation,6,C1,B,12
p5,Animation,7,C1,E,27
p5,Animation,8,C1,E,26
p5,Animation,9,C1,E,29
p5,Animation,10,C1,E,30
p5,Animation,11,C1,E,25
p5,Animation,12,C1,E,28
p5,Animation,13,C1,A,1
p5,Animation,14,C1,A,4
p5,Animation,15,C1,A,2
p5,Animation,16,C1,A,5
p5,Animation,17,C1,A,6
p5,Animation,18,C1,A,3
p5,Animation,19,C1,D,20
p5,Animation,20,C1,D,19
p5,Animation,21,C1,D,24
p5,Animation,22,C1,D,21
p5,Animation,23,C1,D,22
p5,Animation,24,C1,D,23
p5,Animation,25,C1,C,16
p5,Animation,26,C1,C,14
p5,Animation,27,C1,C,17
p5,Animation,28,C1,C,13
p5,Animation,29,C1,C,18
p5,Animation,30,C1,C,15
p6,OneMap,1,T1,A,1
p6,OneMap,2,T1,A,2
p6,OneMap,3,T1,B,3
p6,OneMap,4,T1,B,4
p6,OneMap,5,T1,C,5
p6,OneMap,6,T1,C,6
p6,OneMap,7,T1,D,7
p6,OneMap,8,T1,D,8
p6,OneMap,9,T1,E,9
p6,OneMap,10,T1,E,10
p6,OneMap,1,C2,A,6
p6,OneMap,2,C2,A,1
p6,OneMap,3,C2,A,3
p6,OneMap,4,C2,A,2
p6,OneMap,5,C2,A,4
p6,OneMap,6,C2,A,5
p6,OneMap,7,C2,E,25
p6,OneMap,8,C2,E,27
p6,OneMap,9,C2,E,30
p6,OneMap,10,C2,E,26
p6,OneMap,11,C2,E,28
p6,OneMap,12,C2,E,29
p6,OneMap,13,C2,B,10
p6,OneMap,14,C2,B,8
p6,OneMap,15,C2,B,11
p6,OneMap,16,C2,B,7
p6,OneMap,17,C2,B,9
p6,OneMap,18,C2,B,12
p6,OneMap,19,C2,D,21
p6,OneMap,20,C2,D,20
p6,OneMap,21,C2,D,23
p6,OneMap,22,C2,D,19
p6,OneMap,23,C2,D,22
p6,OneMap,24,C2,D,24
p6,OneMap,25,C2,C,16
p6,OneMap,26,C2,C,14
p6,OneMap,27,C2,C,17
p6,OneMap,28,C2,C,15
p6,OneMap,29,C2,C,13
p6,OneMap,30,C2,C,18
p6,Animation,1,T2,A,1
p6,Animation,2,T2,A,2
p6,Animation,3,T2,B,3
p6,Animation,4,T2,B,4
p6,Animation,5,T2,C,5
p6,Animation,6,T2,C,6
p6,Animation,7,T2,D,7
p6,Animation,8,T2,D,8
p6,Animation,9,T2,E,9
p6,Animation,10,T2,E,10
p6,Animation,1,C3,E,26
p6,Animation,2,C3,E,28
p6,Animation,3,C3,E,25
p6,Animation,4,C3,E,27
p6,Animation,5,C3,E,30
p6,Animation,6,C3,E,29
p6,Animation,7,C3,B,12
p6,Animation,8,C3,B,7
p6,Animation,9,C3,B,10
p6,Animation,10,C3,B,11
p6,Animation,11,C3,B,9
p6,Animation,12,C3,B,8
p6,Animation,13,C3,A,3
p6,Animation,14,C3,A,4
p6,Animation,15,C3,A,1
p6,Animation,16,C3,A,6
p6,Animation,17,C3,A,5
p6,Animation,18,C3,A,2
p6,Animation,19,C3,C,16
p6,Animation,20,C3,C,17
p6,Animation,21,C3,C,14
p6,Animation,22,C3,C,15
p6,Animation,23,C3,C,18
p6,Animation,24,C3,C,13
p6,Animation,25,C3,D,21
p6,Animation,26,C3,D,20
p6,Animation,27,C3,D,22
p6,Animation,28,C3,D,19
p6,Animation,29,C3,D,24
p6,Animation,30,C3,D,23
p6,SmallMultiples,1,T3,A,1
p6,SmallMultiples,2,T3,A,2
p6,SmallMultiples,3,T3,B,3
p6,SmallMultiples,4,T3,B,4
p6,SmallMultiples,5,T3,C,5
p6,SmallMultiples,6,T3,C,6
p6,SmallMultiples,7,T3,D,7
p6,SmallMultiples,8,T3,D,8
p6,SmallMultiples,9,T3,E,9
p6,SmallMultiples,10,T3,E,10
p6,SmallMultiples,1,C1,E,27
p6,SmallMultiples,2,C1,E,28
p6,SmallMultiples,3,C1,E,30
p6,SmallMultiples,4,C1,E,29
p6,SmallMultiples,5,C1,E,26
p6,SmallMultiples,6,C1,E,25
p6,SmallMultiples,7,C1,C,13
p6,SmallMultiples,8,C1,C,18
p6,SmallMultiples,9,C1,C,17
p6,SmallMultiples,10,C1,C,14
p6,SmallMultiples,11,C1,C,15
p6,SmallMultiples,12,C1,C,16
p6,SmallMultiples,13,C1,D,19
p6,SmallMultiples,14,C1,D,22
p6,SmallMultiples,15,C1,D,24
p6,SmallMultiples,16,C1,D,21
p6,SmallMultiples,17,C1,D,23
p6,SmallMultiples,18,C1,D,20
p6,SmallMultiples,19,C1,B,12
p6,SmallMultiples,20,C1,B,11
p6,SmallMultiples,21,C1,B,8
p6,SmallMultiples,22,C1,B,7
p6,SmallMultiples,23,C1,B,9
p6,SmallMultiples,24,C1,B,10
p6,SmallMultiples,25,C1,A,3
p6,SmallMultiples,26,C1,A,5
p6,SmallMultiples,27,C1,A,1
p6,SmallMultiples,28,C1,A,6
p6,SmallMultiples,29,C1,A,2
p6,SmallMultiples,30,C1,A,4
p7,Animation,1,T1,A,1
p7,Animation,2,T1,A,2
p7,Animation,3,T1,B,3
p7,Animation,4,T1,B,4
p7,Animation,5,T1,C,5
p7,Animation,6,T1,C,6
p7,Animation,7,T1,D,7
p7,Animation,8,T1,D,8
p7,Animation,9,T1,E,9
p7,Animation,10,T1,E,10
p7,Animation,1,C3,C,14
p7,Animation,2,C3,C,18
p7,Animation,3,C3,C,17
p7,Animation,4,C3,C,15
p7,Animation,5,C3,C,16
p7,Animation,6,C3,C,13
p7,Animation,7,C3,A,1
p7,Animation,8,C3,A,2
p7,Animation,9,C3,A,3
p7,Animation,10,C3,A,5
p7,Animation,11,C3,A,6
p7,Animation,12,C3,A,4
p7,Animation,13,C3,D,19
p7,Animation,14,C3,D,21
p7,Animation,15,C3,D,22
p7,Animation,16,C3,D,23
p7,Animation,17,C3,D,20
p7,Animation,18,C3,D,24
p7,Animation,19,C3,E,27
p7,Animation,20,C3,E,25
p7,Animation,21,C3,E,26
p7,Animation,22,C3,E,30
p7,Animation,23,C3,E,29
p7,Animation,24,C3,E,28
p7,Animation,25,C3,B,7
p7,Animation,26,C3,B,9
p7,Animation,27,C3,B,8
p7,Animation,28,C3,B,11
p7,Animation,29,C3,B,12
p7,Animation,30,C3,B,10
p7,SmallMultiples,1,T2,A,1
p7,SmallMultiples,2,T2,A,2
p7,SmallMultiples,3,T2,B,3
p7,SmallMultiples,4,T2,B,4
p7,SmallMultiples,5,T2,C,5
p7,SmallMultiples,6,T2,C,6
p7,SmallMultiples,7,T2,D,7
p7,SmallMultiples,8,T2,D,8
p7,SmallMultiples,9,T2,E,9
p7,SmallMultiples,10,T2,E,10
p7,SmallMultiples,1,C1,C,17
p7,SmallMultiples,2,C1,C,14
p7,SmallMultiples,3,C1,C,15
p7,SmallMultiples,4,C1,C,16
p7,SmallMultiples,5,C1,C,13
p7,SmallMultiples,6,C1,C,18
p7,SmallMultiples,7,C1,B,9
p7,SmallMultiples,8,C1,B,11
p7,SmallMultiples,9,C1,B,12
p7,SmallMultiples,10,C1,B,8
p7,SmallMultiples,11,C1,B,10
p7,SmallMultiples,12,C1,B,7
p7,SmallMultiples,13,C1,D,23
p7,SmallMultiples,14,C1,D,20
p7,SmallMultiples,15,C1,D,24
p7,SmallMultiples,16,C1,D,21
p7,SmallMultiples,17,C1,D,19
p7,SmallMultiples,18,C1,D,22
p7,SmallMultiples,19,C1,A,1
