Participant,Block,Block_Name,Sub-block,Sub-block_Name,Trial,Action_code,Action_Name,Screenshot,Match_score,Easy_score
11,2,Selection,2,sup-cell,23,SEL_SupC_CMNC,column_multiple_noncontiguous,P11_SEL_SupC_CMNC_val_1659617773017.png,3,5
11,2,Selection,2,sup-cell,24,SEL_SupC_RS,row_single,P11_SEL_SupC_RS_1659616745774.png,4,5
11,2,Selection,2,sup-cell,25,SEL_SupC_RMC,row_multiple_contiguous,P11_SEL_SupC_RMC_1659616797378.png,4,4
11,2,Selection,2,sup-cell,26,SEL_SupC_RMNC,row_multiple_noncontiguous,P11_SEL_SupC_RMNC_1659616881662.png,3,4
11,2,Selection,2,sup-cell,27,SEL_SupC_SVC,same_value_cells,P11_SEL_SupC_SVC_1659617033620.png,3,4
11,2,Selection,2,sup-cell,28,SEL_SupC_SVR,same_value_rows,P11_SEL_SupC_SVR_val_1659617840695.png,3,5
12,1,Manipulation,1,Sort,1,MAN_S_C,sort_column,P12_MAN_S_C_1659687059958.png,2,4
12,1,Manipulation,1,Sort,2,MAN_F_C,fill_up_column,P12_MAN_F_C_1659687121587.png,4,4
12,1,Manipulation,2,CreateColumn,3,MAN_C_S,split_subcell_selections,P12_MAN_C_S_val_1659688525887.png,2,4
12,1,Manipulation,2,CreateColumn,4,MAN_C_M,merge_columns,P12_MAN_C_M_1659687313144.png,5,5
12,1,Manipulation,3,Delete,5,MAN_D_SubC,content_SubC,P12_MAN_D_SubC_1659687363799.png,4,4
12,1,Manipulation,3,Delete,6,MAN_D_SupC,content_SupC,P12_MAN_D_SupC_1659687411726.png,5,4
12,1,Manipulation,3,Delete,7,MAN_D_SupCR,container_row,P12_MAN_D_SupCR_1659687449613.png,3,4
12,1,Manipulation,3,Delete,8,MAN_D_SupCC,container_column,P12_MAN_D_SupCC_1659687466602.png,3,4
12,1,Manipulation,4,Move,9,MAN_M_C,move_column,P12_MAN_M_C_1659687487265.png,4,4
12,1,Manipulation,4,Move,10,MAN_M_R,move_row,P12_MAN_M_R_1659687508169.png,4,4
12,1,Manipulation,4,Move,11,MAN_M_SC,move_subcell,P12_MAN_M_SC_1659687531068.png,4,4
12,2,Selection,1,sup-cell,12,SEL_SupC_C,cell,P12_SEL_SupC_C_1659687594739.png,4,4
12,2,Selection,1,sup-cell,13,SEL_SupC_R,range,P12_SEL_SupC_R_1659687618142.png,4,4
12,2,Selection,1,sup-cell,14,SEL_SupC_CS,column_single,P12_SEL_SupC_CS_1659687637840.png,4,4
12,2,Selection,1,sup-cell,15,SEL_SupC_CMC,column_multiple_contiguous,P12_SEL_SupC_CMC_val_1659688611886.png,3,3
12,2,Selection,1,sup-cell,16,SEL_SupC_CMNC,column_multiple_noncontiguous,P12_SEL_SupC_CMNC_1659687717969.png,4,3
12,2,Selection,1,sup-cell,17,SEL_SupC_RS,row_single,P12_SEL_SupC_RS_1659687729271.png,4,4
12,2,Selection,1,sup-cell,18,SEL_SupC_RMC,row_multiple_contiguous,P12_SEL_SupC_RMC_1659687832447.png,3,2
12,2,Selection,1,sup-cell,19,SEL_SupC_RMNC,row_multiple_noncontiguous,P12_SEL_SupC_RMNC_1659687847424.png,4,3
12,2,Selection,1,sup-cell,20,SEL_SupC_SVC,same_value_cells,P12_SEL_SupC_SVC_1659687983835.png,3,3
12,2,Selection,1,sup-cell,21,SEL_SupC_SVR,same_value_rows,P12_SEL_SupC_SVR_1659688165965.png,2,3
12,2,Selection,2,sub-cell,22,SEL_SubC_CF,character_first,P12_SEL_SubC_CF_1659688207041.png,4,4
12,2,Selection,2,sub-cell,23,SEL_SubC_CM,character_middle,P12_SEL_SubC_CM_1659688319070.png,3,2
12,2,Selection,2,sub-cell,24,SEL_SubC_CL,character_last,P12_SEL_SubC_CL_1659688335944.png,4,3
12,2,Selection,2,sub-cell,25,SEL_SubC_SL,sequence_left,P12_SEL_SubC_SL_1659688357923.png,4,4
12,2,Selection,2,sub-cell,26,SEL_SubC_SM,sequence_middle,P12_SEL_SubC_SM_1659688375977.png,4,4
12,2,Selection,2,sub-cell,27,SEL_SubC_SR,sequence_right,P12_SEL_SubC_SR_1659688399941.png,4,4
12,2,Selection,2,sub-cell,28,SEL_SubC_G,generalize,P12_SEL_SubC_G_val_1659688718257.png,2,4
13,1,Manipulation,1,CreateColumn,1,MAN_C_S,split_subcell_selections,P13_MAN_C_S_val_1660035227372.png,5,5
13,1,Manipulation,1,CreateColumn,2,MAN_C_M,merge_columns,P13_MAN_C_M_1660033578463.png,4,5
13,1,Manipulation,2,Move,3,MAN_M_C,move_column,P13_MAN_M_C_1660033707323.png,5,4
13,1,Manipulation,2,Move,4,MAN_M_R,move_row,P13_MAN_M_R_1660033752020.png,5,4
13,1,Manipulation,2,Move,5,MAN_M_SC,move_subcell,P13_MAN_M_SC_1660033830737.png,4,4
13,1,Manipulation,3,Sort,6,MAN_S_C,sort_column,P13_MAN_S_C_val_1660035361785.png,4,5
13,1,Manipulation,3,Sort,7,MAN_F_C,fill_up_column,P13_MAN_F_C_1660034145553.png,4,4
13,1,Manipulation,4,Delete,8,MAN_D_SubC,content_SubC,P13_MAN_D_SubC_1660034190889.png,5,5
13,1,Manipulation,4,Delete,9,MAN_D_SupC,content_SupC,P13_MAN_D_SupC_1660034212862.png,5,5
13,1,Manipulation,4,Delete,10,MAN_D_SupCR,container_row,P13_MAN_D_SupCR_1660034252558.png,5,5
13,1,Manipulation,4,Delete,11,MAN_D_SupCC,container_column,P13_MAN_D_SupCC_1660034295931.png,5,5
13,2,Selection,1,sub-cell,12,SEL_SubC_CF,character_first,P13_SEL_SubC_CF_val_1660035434788.png,5,5
13,2,Selection,1,sub-cell,13,SEL_SubC_CM,character_middle,P13_SEL_SubC_CM_1660034349952.png,5,5
13,2,Selection,1,sub-cell,14,SEL_SubC_CL,character_last,P13_SEL_SubC_CL_val_1660035461860.png,5,5
13,2,Selection,1,sub-cell,15,SEL_SubC_SL,sequence_left,P13_SEL_SubC_SL_1660034423873.png,5,5
13,2,Selection,1,sub-cell,16,SEL_SubC_SM,sequence_middle,P13_SEL_SubC_SM_1660034464644.png,3,4
13,2,Selection,1,sub-cell,17,SEL_SubC_SR,sequence_right,P13_SEL_SubC_SR_1660034482075.png,5,4
13,2,Selection,1,sub-cell,18,SEL_SubC_G,generalize,P13_SEL_SubC_G_1660034562139.png,4,5
13,2,Selection,2,sup-cell,19,SEL_SupC_C,cell,P13_SEL_SupC_C_1660034678505.png,5,5
13,2,Selection,2,sup-cell,20,SEL_SupC_R,range,P13_SEL_SupC_R_1660034757962.png,4,5
13,2,Selection,2,sup-cell,21,SEL_SupC_CS,column_single,P13_SEL_SupC_CS_val_1660035543781.png,5,5
13,2,Selection,2,sup-cell,22,SEL_SupC_CMC,column_multiple_contiguous,P13_SEL_SupC_CMC_1660034880339.png,4,5
13,2,Selection,2,sup-cell,23,SEL_SupC_CMNC,column_multiple_noncontiguous,P13_SEL_SupC_CMNC_1660034905835.png,4,5
13,2,Selection,2,sup-cell,24,SEL_SupC_RS,row_single,P13_SEL_SupC_RS_1660034915341.png,5,5
13,2,Selection,2,sup-cell,25,SEL_SupC_RMC,row_multiple_contiguous,P13_SEL_SupC_RMC_1660034926834.png,5,5
13,2,Selection,2,sup-cell,26,SEL_SupC_RMNC,row_multiple_noncontiguous,P13_SEL_SupC_RMNC_1660034938858.png,5,5
13,2,Selection,2,sup-cell,27,SEL_SupC_SVC,same_value_cells,P13_SEL_SupC_SVC_1660035030583.png,3,4
13,2,Selection,2,sup-cell,28,SEL_SupC_SVR,same_value_rows,P13_SEL_SupC_SVR_val_1660035687850.png,2,3
14,1,Manipulation,1,Move,1,MAN_M_C,move_column,P14_MAN_M_C_val_1660038041322.png,4,5
14,1,Manipulation,1,Move,2,MAN_M_R,move_row,P14_MAN_M_R_1660036901672.png,5,5
14,1,Manipulation,1,Move,3,MAN_M_SC,move_subcell,P14_MAN_M_SC_val_1660038066807.png,4,5
14,1,Manipulation,2,Delete,4,MAN_D_SubC,content_SubC,P14_MAN_D_SubC_val_1660038072822.png,5,5
14,1,Manipulation,2,Delete,5,MAN_D_SupC,content_SupC,P14_MAN_D_SupC_val_1660038077146.png,5,5
14,1,Manipulation,2,Delete,6,MAN_D_SupCR,container_row,P14_MAN_D_SupCR_1660037036120.png,4,4
14,1,Manipulation,2,Delete,7,MAN_D_SupCC,container_column,P14_MAN_D_SupCC_1660037053490.png,4,4
14,1,Manipulation,3,CreateColumn,8,MAN_C_S,split_subcell_selections,P14_MAN_C_S_1660037149848.png,4,4
14,1,Manipulation,3,CreateColumn,9,MAN_C_M,merge_columns,P14_MAN_C_M_1660037232432.png,3,4
14,1,Manipulation,4,Sort,10,MAN_S_C,sort_column,P14_MAN_S_C_1660037301295.png,5,5
14,1,Manipulation,4,Sort,11,MAN_F_C,fill_up_column,P14_MAN_F_C_1660037437325.png,4,4
14,2,Selection,1,sup-cell,12,SEL_SupC_C,cell,P14_SEL_SupC_C_val_1660038127138.png,5,5
14,2,Selection,1,sup-cell,13,SEL_SupC_R,range,P14_SEL_SupC_R_val_1660038130800.png,5,5
14,2,Selection,1,sup-cell,14,SEL_SupC_CS,column_single,P14_SEL_SupC_CS_val_1660038134938.png,5,5
14,2,Selection,1,sup-cell,15,SEL_SupC_CMC,column_multiple_contiguous,P14_SEL_SupC_CMC_val_1660038140781.png,3,5
14,2,Selection,1,sup-cell,16,SEL_SupC_CMNC,column_multiple_noncontiguous,P14_SEL_SupC_CMNC_1660037627988.png,4,5
14,2,Selection,1,sup-cell,17,SEL_SupC_RS,row_single,P14_SEL_SupC_RS_1660037643923.png,5,5
14,2,Selection,1,sup-cell,18,SEL_SupC_RMC,row_multiple_contiguous,P14_SEL_SupC_RMC_val_1660038161113.png,3,5
14,2,Selection,1,sup-cell,19,SEL_SupC_RMNC,row_multiple_noncontiguous,P14_SEL_SupC_RMNC_1660037684133.png,4,5
14,2,Selection,1,sup-cell,20,SEL_SupC_SVC,same_value_cells,P14_SEL_SupC_SVC_val_1660038171498.png,4,4
14,2,Selection,1,sup-cell,21,SEL_SupC_SVR,same_value_rows,P14_SEL_SupC_SVR_val_1660038174032.png,4,4
14,2,Selection,2,sub-cell,22,SEL_SubC_CF,character_first,P14_SEL_SubC_CF_1660037864346.png,4,5
14,2,Selection,2,sub-cell,23,SEL_SubC_CM,character_middle,P14_SEL_SubC_CM_1660037896319.png,4,4
14,2,Selection,2,sub-cell,24,SEL_SubC_CL,character_last,P14_SEL_SubC_CL_1660037910152.png,4,5
14,2,Selection,2,sub-cell,25,SEL_SubC_SL,sequence_left,P14_SEL_SubC_SL_1660037932436.png,5,5
14,2,Selection,2,sub-cell,26,SEL_SubC_SM,sequence_middle,P14_SEL_SubC_SM_1660037948424.png,4,5
14,2,Selection,2,sub-cell,27,SEL_SubC_SR,sequence_right,P14_SEL_SubC_SR_1660037963787.png,4,5
14,2,Selection,2,sub-cell,28,SEL_SubC_G,generalize,P14_SEL_SubC_G_val_1660038221313.png,4,4
15,1,Manipulation,1,Delete,1,MAN_D_SubC,content_SubC,P15_MAN_D_SubC_1660055645397.png,5,5
15,1,Manipulation,1,Delete,2,MAN_D_SupC,content_SupC,P15_MAN_D_SupC_1660055667363.png,5,5
15,1,Manipulation,1,Delete,3,MAN_D_SupCR,container_row,P15_MAN_D_SupCR_1660055764067.png,4,5
15,1,Manipulation,1,Delete,4,MAN_D_SupCC,container_column,P15_MAN_D_SupCC_1660055775662.png,4,5
15,1,Manipulation,2,Sort,5,MAN_S_C,sort_column,P15_MAN_S_C_val_1660057338049.png,5,5
15,1,Manipulation,2,Sort,6,MAN_F_C,fill_up_column,P15_MAN_F_C_1660056041089.png,4,4
15,1,Manipulation,3,Move,7,MAN_M_C,move_column,P15_MAN_M_C_1660056072572.png,4,4
15,1,Manipulation,3,Move,8,MAN_M_R,move_row,P15_MAN_M_R_1660056136625.png,4,4
15,1,Manipulation,3,Move,9,MAN_M_SC,move_subcell,P15_MAN_M_SC_1660056175298.png,4,4
15,1,Manipulation,4,CreateColumn,10,MAN_C_S,split_subcell_selections,P15_MAN_C_S_1660056321219.png,3,4
15,1,Manipulation,4,CreateColumn,11,MAN_C_M,merge_columns,P15_MAN_C_M_1660056346977.png,3,4
15,2,Selection,1,sub-cell,12,SEL_SubC_CF,character_first,P15_SEL_SubC_CF_1660056375504.png,4,4
15,2,Selection,1,sub-cell,13,SEL_SubC_CM,character_middle,P15_SEL_SubC_CM_1660056436451.png,3,4
15,2,Selection,1,sub-cell,14,SEL_SubC_CL,character_last,P15_SEL_SubC_CL_1660056457439.png,4,4
15,2,Selection,1,sub-cell,15,SEL_SubC_SL,sequence_left,P15_SEL_SubC_SL_1660056493873.png,4,4
15,2,Selection,1,sub-cell,16,SEL_SubC_SM,sequence_middle,P15_SEL_SubC_SM_1660056549566.png,3,4
15,2,Selection,1,sub-cell,17,SEL_SubC_SR,sequence_right,P15_SEL_SubC_SR_1660056577692.png,3,4
15,2,Selection,1,sub-cell,18,SEL_SubC_G,generalize,P15_SEL_SubC_G_1660056785566.png,3,4
15,2,Selection,2,sup-cell,19,SEL_SupC_C,cell,P15_SEL_SupC_C_1660056807633.png,4,5
15,2,Selection,2,sup-cell,20,SEL_SupC_R,range,P15_SEL_SupC_R_1660056852361.png,4,4
15,2,Selection,2,sup-cell,21,SEL_SupC_CS,column_single,P15_SEL_SupC_CS_1660056877791.png,4,4
15,2,Selection,2,sup-cell,22,SEL_SupC_CMC,column_multiple_contiguous,P15_SEL_SupC_CMC_1660056908186.png,4,4
15,2,Selection,2,sup-cell,23,SEL_SupC_CMNC,column_multiple_noncontiguous,P15_SEL_SupC_CMNC_1660056918429.png,4,4
15,2,Selection,2,sup-cell,24,SEL_SupC_RS,row_single,P15_SEL_SupC_RS_1660056934221.png,4,4
15,2,Selection,2,sup-cell,25,SEL_SupC_RMC,row_multiple_contiguous,P15_SEL_SupC_RMC_1660056979456.png,4,4
15,2,Selection,2,sup-cell,26,SEL_SupC_RMNC,row_multiple_noncontiguous,P15_SEL_SupC_RMNC_1660056993834.png,4,4
15,2,Selection,2,sup-cell,27,SEL_SupC_SVC,same_value_cells,P15_SEL_SupC_SVC_1660057202448.png,3,4
15,2,Selection,2,sup-cell,28,SEL_SupC_SVR,same_value_rows,P15_SEL_SupC_SVR_1660057275890.png,3,4
16,1,Manipulation,1,Sort,1,MAN_S_C,sort_column,P16_MAN_S_C_1660059495637.png,4,5
16,1,Manipulation,1,Sort,2,MAN_F_C,fill_up_column,P16_MAN_F_C_1660059567973.png,4,5
16,1,Manipulation,2,CreateColumn,3,MAN_C_S,split_subcell_selections,P16_MAN_C_S_1660059703370.png,4,4
16,1,Manipulation,2,CreateColumn,4,MAN_C_M,merge_columns,P16_MAN_C_M_1660059731495.png,4,4
16,1,Manipulation,3,Delete,5,MAN_D_SubC,content_SubC,P16_MAN_D_SubC_1660059834638.png,4,3
16,1,Manipulation,3,Delete,6,MAN_D_SupC,content_SupC,P16_MAN_D_SupC_1660059879284.png,4,3
16,1,Manipulation,3,Delete,7,MAN_D_SupCR,container_row,P16_MAN_D_SupCR_1660059932881.png,4,4
16,1,Manipulation,3,Delete,8,MAN_D_SupCC,container_column,P16_MAN_D_SupCC_1660059960101.png,4,4
16,1,Manipulation,4,Move,9,MAN_M_C,move_column,P16_MAN_M_C_1660059989488.png,4,4
16,1,Manipulation,4,Move,10,MAN_M_R,move_row,P16_MAN_M_R_1660060017180.png,4,4
16,1,Manipulation,4,Move,11,MAN_M_SC,move_subcell,P16_MAN_M_SC_1660060036815.png,4,4
16,2,Selection,1,sup-cell,12,SEL_SupC_C,cell,P16_SEL_SupC_C_1660060063655.png,4,4
16,2,Selection,1,sup-cell,13,SEL_SupC_R,range,P16_SEL_SupC_R_1660060087573.png,4,4
16,2,Selection,1,sup-cell,14,SEL_SupC_CS,column_single,P16_SEL_SupC_CS_1660060117287.png,4,4
16,2,Selection,1,sup-cell,15,SEL_SupC_CMC,column_multiple_contiguous,P16_SEL_SupC_CMC_1660060133262.png,4,4
16,2,Selection,1,sup-cell,16,SEL_SupC_CMNC,column_multiple_noncontiguous,P16_SEL_SupC_CMNC_1660060327554.png,4,3
16,2,Selection,1,sup-cell,17,SEL_SupC_RS,row_single,P16_SEL_SupC_RS_1660060383433.png,4,4
16,2,Selection,1,sup-cell,18,SEL_SupC_RMC,row_multiple_contiguous,P16_SEL_SupC_RMC_1660060401928.png,4,4
16,2,Selection,1,sup-cell,19,SEL_SupC_RMNC,row_multiple_noncontiguous,P16_SEL_SupC_RMNC_1660060436185.png,4,3
16,2,Selection,1,sup-cell,20,SEL_SupC_SVC,same_value_cells,P16_SEL_SupC_SVC_1660060487016.png,4,4
16,2,Selection,1,sup-cell,21,SEL_SupC_SVR,same_value_rows,P16_SEL_SupC_SVR_1660060615680.png,4,4
16,2,Selection,2,sub-cell,22,SEL_SubC_CF,character_first,P16_SEL_SubC_CF_1660060630668.png,4,4
16,2,Selection,2,sub-cell,23,SEL_SubC_CM,character_middle,P16_SEL_SubC_CM_1660060647086.png,4,4
16,2,Selection,2,sub-cell,24,SEL_SubC_CL,character_last,P16_SEL_SubC_CL_1660060674471.png,4,4
16,2,Selection,2,sub-cell,25,SEL_SubC_SL,sequence_left,P16_SEL_SubC_SL_1660060686692.png,4,4
16,2,Selection,2,sub-cell,26,SEL_SubC_SM,sequence_middle,P16_SEL_SubC_SM_1660060707709.png,4,4
16,2,Selection,2,sub-cell,27,SEL_SubC_SR,sequence_right,P16_SEL_SubC_SR_1660060724373.png,4,4
16,2,Selection,2,sub-cell,28,SEL_SubC_G,generalize,P16_SEL_SubC_G_1660060761695.png,4,4
1,1,Selection,1,sub-cell,1,SEL_SubC_CF,character_first,P1_SEL_SubC_CF_1658758051850.png,4,5
1,1,Selection,1,sub-cell,2,SEL_SubC_CM,character_middle,P1_SEL_SubC_CM_1658758082406.png,4,5
1,1,Selection,1,sub-cell,3,SEL_SubC_CL,character_last,P1_SEL_SubC_CL_1658758097273.png,4,5
1,1,Selection,1,sub-cell,4,SEL_SubC_SL,sequence_left,P1_SEL_SubC_SL_1658758132127.png,5,4
1,1,Selection,1,sub-cell,5,SEL_SubC_SM,sequence_middle,P1_SEL_SubC_SM_1658758148953.png,5,4
1,1,Selection,1,sub-cell,6,SEL_SubC_SR,sequence_right,P1_SEL_SubC_SR_1658758162794.png,5,4
1,1,Selection,1,sub-cell,7,SEL_SubC_G,generalize,P1_SEL_SubC_G_val_1658759740767.png,2,3
1,1,Selection,2,sup-cell,8,SEL_SupC_C,cell,P1_SEL_SupC_C_1658758352292.png,5,5
1,1,Selection,2,sup-cell,9,SEL_SupC_R,range,P1_SEL_SupC_R_1658758383674.png,5,5
1,1,Selection,2,sup-cell,10,SEL_SupC_CS,column_single,P1_SEL_SupC_CS_1658758481147.png,5,5
1,1,Selection,2,sup-cell,11,SEL_SupC_CMC,column_multiple_contiguous,P1_SEL_SupC_CMC_1658758558770.png,4,5
1,1,Selection,2,sup-cell,12,SEL_SupC_CMNC,column_multiple_noncontiguous,P1_SEL_SupC_CMNC_1658758624945.png,4,5
1,1,Selection,2,sup-cell,13,SEL_SupC_RS,row_single,P1_SEL_SupC_RS_1658758657183.png,5,5
1,1,Selection,2,sup-cell,14,SEL_SupC_RMC,row_multiple_contiguous,P1_SEL_SupC_RMC_1658758678023.png,4,5
1,1,Selection,2,sup-cell,15,SEL_SupC_RMNC,row_multiple_noncontiguous,P1_SEL_SupC_RMNC_1658758707852.png,4,4
1,1,Selection,2,sup-cell,16,SEL_SupC_SVC,same_value_cells,P1_SEL_SupC_SVC_val_1658759815339.png,4,5
1,1,Selection,2,sup-cell,17,SEL_SupC_SVR,same_value_rows,P1_SEL_SupC_SVR_1658758922279.png,4,4
1,2,Manipulation,1,CreateColumn,18,MAN_C_S,split_subcell_selections,P1_MAN_C_S_val_1658759852501.png,5,5
1,2,Manipulation,1,CreateColumn,19,MAN_C_M,merge_columns,P1_MAN_C_M_1658759008811.png,5,5
1,2,Manipulation,2,Move,20,MAN_M_C,move_column,P1_MAN_M_C_val_1658759875054.png,4,4
1,2,Manipulation,2,Move,21,MAN_M_R,move_row,P1_MAN_M_R_val_1658759885901.png,4,4
1,2,Manipulation,2,Move,22,MAN_M_SC,move_subcell,P1_MAN_M_SC_val_1658759898365.png,4,3
1,2,Manipulation,3,Sort,23,MAN_S_C,sort_column,P1_MAN_S_C_1658759260604.png,4,3
1,2,Manipulation,3,Sort,24,MAN_F_C,fill_up_column,P1_MAN_F_C_1658759331820.png,3,5
1,2,Manipulation,4,Delete,25,MAN_D_SubC,content_SubC,P1_MAN_D_SubC_1658759358305.png,5,5
1,2,Manipulation,4,Delete,26,MAN_D_SupC,content_SupC,P1_MAN_D_SupC_1658759390853.png,5,5
1,2,Manipulation,4,Delete,27,MAN_D_SupCR,container_row,P1_MAN_D_SupCR_1658759478048.png,5,5
1,2,Manipulation,4,Delete,28,MAN_D_SupCC,container_column,P1_MAN_D_SupCC_1658759489457.png,5,5
2,1,Selection,1,sup-cell,1,SEL_SupC_C,cell,P2_SEL_SupC_C_val_1658830075090.png,5,5
2,1,Selection,1,sup-cell,2,SEL_SupC_R,range,P2_SEL_SupC_R_val_1658830093536.png,5,5
2,1,Selection,1,sup-cell,3,SEL_SupC_CS,column_single,P2_SEL_SupC_CS_val_1658830117320.png,5,5
2,1,Selection,1,sup-cell,4,SEL_SupC_CMC,column_multiple_contiguous,P2_SEL_SupC_CMC_1658828408928.png,4,5
2,1,Selection,1,sup-cell,5,SEL_SupC_CMNC,column_multiple_noncontiguous,P2_SEL_SupC_CMNC_1658828434902.png,3,5
