;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16
GS2;(Single Touch,Cell,Cell,Drag);(Single Touch,Cell,Cell,Drag);(Single Touch,Cell,Cell,Enclose) and (Single Touch,Background,Background,Dwell);(Pen tip,Cell,Cell,Enclose);(Single Touch,Cell,Cell,Drag);(Pen tip,Cell,Cell,Drag);(Pen tip,Cell,Cell,Drag);(Single Touch,Cell,Cell,Drag);(Pen tip,Sub-Cell,Sub-Cell,Enclose);(Single Touch,Cell,Cell,Dwell) and (Pen tip,Cell,Cell,Drag);(Single Touch,Cell,Cell,Drag);(Pen tip,Cell,Cell,Drag);(Single Touch,Cell,Cell,Tap) and (Pen tip,Cell,Cell,Drag);(Single Touch,Sub-Cell,Sub-Cell,Enclose);(Pen tip,Sub-Cell,Sub-Cell,Drag);(Pen tip,Cell,Cell,Drag)
GS4;(Single Touch,Column header,Column header,Drag);(Single Touch,Column header,Column header,Drag);(Single Touch,Column header,Column header,Enclose) and (Single Touch,Background,Background,Dwell);(Pen tip,Column header,Column header,Enclose);(Single Touch,Column header,Column header,Drag);(Pen tip,Column header,Column header,Drag);(Pen tip,Column header,Column header,Drag);(Single Touch,Column header,Column header,Drag) and (Single Touch,Column header,Cell,Flick);(Pen tip,Column header,Column header,Double Tap);(Pen tip,Column header,Column header,Double Tap) and (Pen tip,Column header,Column header,Drag);(Single Touch,Column header,Column header,Drag);(Single Touch,Column header,Column header,Dwell) and (Pen tip,Column header,Column header,Drag);(Pen eraser,Cell,Cell,Dwell) and (Pen eraser,Cell,Cell,Drag) then (Pen eraser,Cell,Cell,Flick);(Single Touch,Column header,Column header,Tap);(Pen tip,Sub-Cell,Sub-Cell,Drag) and (Pen tip,Sub-Cell,Sub-Cell,Double Tap);(Pen tip,Column header,Column header,Drag)
GS7;(Single Touch,Row header,Row header,Drag);(Single Touch,Row header,Row header,Drag);(Single Touch,Row header,Row header,Enclose) and (Single Touch,Background,Background,Dwell);(Pen tip,Row header,Row header,Enclose);(Single Touch,Row header,Row header,Drag);(Pen tip,Row header,Row header,Drag);(Pen tip,Row header,Row header,Drag);(Single Touch,Row header,Row header,Drag) and (Single Touch,Row header,Cell,Flick);(Pen tip,Row header,Row header,Tap) then (Pen tip,Row header,Row header,Drag);(Pen tip,Row header,Row header,Double Tap) and (Pen tip,Row header,Row header,Drag);(Single Touch,Row header,Row header,Drag);(Single Touch,Row header,Row header,Dwell) then (Pen tip,Row header,Row header,Drag);(Pen eraser,Cell,Cell,Dwell) and (Pen eraser,Cell,Cell,Drag) then (Pen eraser,Cell,Cell,Flick);(Single Touch,Row header,Row header,Drag);(Pen tip,Sub-Cell,Sub-Cell,Drag) and (Pen tip,Sub-Cell,Sub-Cell,Double Tap);(Pen tip,Row header,Row header,Drag)
GS5;(Pen tip,Column header,Column header,Tap);(Single Touch,Column header,Column header,Tap);(Single Touch,Column header,Column header,Enclose) and (Single Touch,Background,Background,Dwell);(Single Touch,Column header,Column header,Dwell);(Single Touch,Column header,Column header,Dwell) and (Pen tip,Column header,Column header,Tap);(Pen tip,Column header,Column header,Tap) and (Pen tip,Column header,Column header,Dwell);(Pen tip,Column header,Column header,Tap);(Single Touch,Column header,Column header,Tap) and (Single Touch,Column header,Cell,Flick);(Pen tip,Column header,Column header,Double Tap);(Pen tip,Column header,Column header,Double Tap) and (Pen eraser,Column header,Column header,Double Tap);(Single Touch,Column header,Column header,Tap) and (Multi-touch,Column header,Column header,Tap);(Single Touch,Column header,Column header,Dwell) then (Pen tip,Column header,Column header,Tap);(Pen eraser,Cell,Cell,Dwell) then (Pen eraser,Cell,Cell,Flick);(Single Touch,Column header,Column header,Tap);(Pen tip,Sub-Cell,Sub-Cell,Drag) and (Pen tip,Sub-Cell,Sub-Cell,Tap) and (Pen tip,Sub-Cell,Sub-Cell,Drag) and (Pen tip,Sub-Cell,Sub-Cell,Double Tap);(Single Touch,Column header,Column header,Tap) and (Single Touch,Column header,Column header,Dwell)
GS8;(Pen tip,Row header,Row header,Tap);(Single Touch,Row header,Row header,Tap);(Single Touch,Row header,Row header,Enclose) and (Single Touch,Background,Background,Dwell);(Single Touch,Row header,Row header,Dwell);(Single Touch,Row header,Row header,Dwell) and (Pen tip,Row header,Row header,Tap);(Pen tip,Row header,Row header,Tap) and (Pen tip,Row header,Row header,Dwell);(Pen tip,Row header,Row header,Tap);(Single Touch,Row header,Row header,Tap) and (Single Touch,Row header,Cell,Flick);(Pen tip,Row header,Row header,Double Tap);(Pen tip,Row header,Row header,Double Tap) and (Pen eraser,Row header,Row header,Double Tap);(Single Touch,Row header,Row header,Tap) and (Multi-touch,Row header,Row header,Tap);(Single Touch,Row header,Row header,Dwell) and (Pen tip,Row header,Row header,Tap);(Single Touch,Cell,Cell,Dwell) then (Single Touch,Cell,Cell,Flick);(Single Touch,Row header,Row header,Tap);(Pen tip,Sub-Cell,Sub-Cell,Drag) and (Pen tip,Sub-Cell,Sub-Cell,Tap) and (Pen tip,Sub-Cell,Sub-Cell,Drag) and (Pen tip,Sub-Cell,Sub-Cell,Double Tap);(Single Touch,Row header,Row header,Tap) and (Single Touch,Row header,Row header,Dwell)
GS9;(Pen tip,Cell,Cell,Double Tap);(Single Touch,Cell,Cell,Tap) and (Single Touch,Cell,Column header,Drag);(Single Touch,Cell,Cell,Dwell) and (Single Touch,Column header,Column header,Equal custom mark);(Pen eraser,Sub-Cell,Sub-Cell,Enclose) and (Pen eraser,Column header,Column header,Tap);(Single Touch,Cell,Cell,Dwell) and (Single Touch,Cell,Cell,Flick);(Single Touch,Cell,Cell,Dwell);(Pen tip,Cell,Cell,Dwell) and (Multi-touch,Background,Background,Dwell) then (Pen tip,Column header,Column header,Tap);(Single Touch,Cell,Cell,Tap) and (Pen tip,Column header,Column header,Enclose);(Single Touch,Cell,Cell,Dwell) and (Pen tip,Column header,Column header,Double Tap);(Pen tip,Cell,Cell,Double Tap);(Single Touch,Cell,Cell,Dwell) and (Single Touch,Column header,Column header,Tap);(Single Touch,Cell,Cell,Dwell) and (Single Touch,Column header,Column header,Tap);(Pen + Touch,Cell,Cell,Dwell) then (Single Touch,Cell,Cell,Flick);(Pen tip,Sub-Cell,Sub-Cell,Enclose) and (Pen tip,Cell,Cell,Double Tap);(Pen tip,Cell,Cell,Double Tap);(Single Touch,Column header,Column header,Tap) and (Single Touch,Cell,Cell,Dwell)
GS10;(Pen tip,Cell,Cell,Tap) and (Single Touch,Row header,Row header,Double Tap);(Single Touch,Cell,Cell,Tap) and (Single Touch,Cell,Column header,Drag) and (Single Touch,Cell,Background,Drag);(Single Touch,Cell,Cell,Dwell) and (Single Touch,Column header,Column header,Equal custom mark) and (Multi-touch,Background,Background,Horizontal Line);(Pen eraser,Sub-Cell,Sub-Cell,Enclose) and (Pen eraser,Row header,Row header,Vertical Line);(Single Touch,Row header,Row header,Dwell) then (Pen tip,Cell,Cell,Dwell);(Single Touch,Cell,Cell,Dwell) then (Single Touch,Row header,Row header,Tap);(Pen tip,Row header,Row header,Tap) and (Multi-touch,Background,Background,Dwell) then (Pen tip,Column header,Column header,Tap);(Single Touch,Cell,Cell,Tap) and (Pen tip,Column header,Column header,Enclose) and (Single Touch,Cell,Cell,Flick);(Single Touch,Cell,Cell,Dwell) and (Pen tip,Select All button,Select All button,Double Tap);(Pen tip,Row header,Row header,Double Tap) and (Pen tip,Column header,Cell,Flick);(Single Touch,Cell,Cell,Tap) and (Single Touch,Row header,Row header,Dwell) and (Single Touch,Select All button,Select All button,Dwell);(Single Touch,Cell,Cell,Dwell) and (Pen tip,Cell,Column header,Drag);(Single Touch,Cell,Cell,Dwell) and (Pen tip,Cell,Cell,Tap);(Single Touch,Row header,Row header,Tap) and (Pen tip,Cell,Cell,Double Tap);(Pen tip,Cell,Cell,Double Tap) and (Pen tip,Sub-Cell,Sub-Cell,Drag) and (Pen tip,Sub-Cell,Sub-Cell,Double Tap);(Single Touch,Select All button,Select All button,Tap) then (Single Touch,Select All button,Background,Flick) and (Single Touch,Cell,Cell,Dwell)
VM3;(Pen tip,Sub-Cell,Sub-Cell,Vertical Line);(Pen tip,Sub-Cell,Sub-Cell,Dwell) then (Pen tip,Sub-Cell,Column header,Drag);(Multi-touch,Sub-Cell,Sub-Cell,Pinch outward);(Single Touch,Sub-Cell,Sub-Cell,Drag) then (Single Touch,Column header,Column header,Dwell);(Pen tip,Column header,Column header,Parallel custom mark);(Multi-touch,Sub-Cell,Sub-Cell,Pinch outward);(Pen + Touch,Sub-Cell,Sub-Cell,Dwell) then (Pen + Touch,Sub-Cell,Cell,Pinch outward);(Pen tip,Sub-Cell,Sub-Cell,Vertical Line);(Pen tip,Column header,Column header,Parallel custom mark);(Pen tip,Sub-Cell,Sub-Cell,Vertical Line);(Pen tip,Sub-Cell,Sub-Cell,Vertical Line);(Pen tip,Sub-Cell,Column header,Drag);(Multi-touch,Sub-Cell,Sub-Cell,Pinch outward);(Pen tip,Sub-Cell,Sub-Cell,Vertical Line);(Pen tip,Sub-Cell,Column separator,Drag);(Single Touch,Sub-Cell,Sub-Cell,Dwell) and (Single Touch,Sub-Cell,Background,Drag)
GM1;(Pen eraser,Column separator,Column separator,Vertical Line);(Pen tip,Column header,Column header,Dwell) then (Pen tip,Column header,Column header,Drag);(Multi-touch,Cell,Cell,Pinch inward);(Pen tip,Column header,Column header,Enclose) and (Pen tip,Column header,Column header,Drag);(Pen tip,Column header,Column header,Drag);(Multi-touch,Column header,Column header,Dwell) and (Multi-touch,Column header,Column header,Pinch inward);(Pen + Touch,Cell,Cell,Dwell) then (Pen + Touch,Cell,Cell,Pinch inward);(Pen eraser,Column separator,Column separator,ZigZag);(Pen tip,Column separator,Column separator,Circle custom mark);(Pen tip,Column separator,Column separator,Circle custom mark);(Pen tip,Column separator,Column separator,Circle custom mark);(Pen tip,Column header,Column header,Drag);(Multi-touch,Cell,Cell,Pinch inward);(Pen eraser,Column separator,Column separator,ZigZag);(Pen tip,Cell,Cell,Drag);(Pen eraser,Column separator,Column separator,Dwell)
GM2;(Pen tip,Column header,Column header,Drag);(Single Touch,Column header,Column header,Dwell) then (Single Touch,Column header,Column header,Drag);(Single Touch,Column header,Column header,Drag);(Pen tip,Column header,Column header,Drag);(Single Touch,Column header,Column header,Drag);(Single Touch,Column header,Column header,Dwell) then (Single Touch,Column header,Column header,Drag);(Pen tip,Column header,Column header,Dwell) then (Pen tip,Column header,Column header,Drag);(Pen tip,Column header,Column header,Arrow custom mark);(Single Touch,Column header,Column header,Dwell) and (Pen tip,Cell,Cell,Drag);(Pen tip,Column header,Column header,Drag);(Single Touch,Column header,Column header,Drag);(Pen tip,Column header,Column header,Drag);(Pen tip,Column header,Column header,Dwell) then (Pen tip,Column header,Column header,Drag);(Single Touch,Column header,Column header,Drag);(Pen tip,Column header,Column header,Drag);(Single Touch,Column header,Column header,Dwell) then (Single Touch,Column header,Column header,Drag)
GM3;(Pen tip,Row header,Row header,Drag);(Single Touch,Row header,Row header,Dwell) then (Single Touch,Row header,Row header,Drag);(Single Touch,Row header,Row header,Drag);(Pen tip,Row header,Row header,Drag);(Single Touch,Row header,Row header,Drag);(Single Touch,Row header,Row header,Dwell) then (Single Touch,Row header,Row header,Drag);(Pen tip,Row header,Row header,Dwell) then (Pen tip,Row header,Row header,Drag);(Pen tip,Row header,Row header,Arrow custom mark);(Single Touch,Row header,Row header,Dwell) and (Pen tip,Cell,Cell,Drag);(Pen tip,Row header,Row header,Drag);(Single Touch,Row header,Row header,Drag);(Pen tip,Row header,Row header,Drag);(Pen tip,Row header,Row header,Dwell) then (Pen tip,Row header,Row header,Drag);(Single Touch,Row header,Row header,Drag);(Pen tip,Row header,Row header,Drag);(Single Touch,Row header,Row header,Dwell) then (Single Touch,Row header,Row header,Drag)
VM1;(Pen tip,Sub-Cell,Sub-Cell,Drag);(Single Touch,Sub-Cell,Sub-Cell,Dwell) then (Single Touch,Sub-Cell,Sub-Cell,Drag);(Single Touch,Sub-Cell,Sub-Cell,Drag);(Pen tip,Sub-Cell,Sub-Cell,Drag);(Single Touch,Sub-Cell,Sub-Cell,Drag);(Single Touch,Sub-Cell,Sub-Cell,Dwell) then (Single Touch,Sub-Cell,Sub-Cell,Drag);(Single Touch,Sub-Cell,Sub-Cell,Drag);(Pen tip,Sub-Cell,Sub-Cell,Arrow custom mark);(Pen tip,Sub-Cell,Sub-Cell,Drag);(Pen tip,Sub-Cell,Sub-Cell,Drag);(Pen tip,Sub-Cell,Sub-Cell,Drag);(Pen tip,Sub-Cell,Sub-Cell,Drag);(Pen tip,Sub-Cell,Sub-Cell,Drag);(Pen tip,Sub-Cell,Sub-Cell,Drag);(Pen tip,Sub-Cell,Sub-Cell,Drag);(Single Touch,Sub-Cell,Sub-Cell,Dwell) then (Single Touch,Sub-Cell,Sub-Cell,Drag)
VM2;(Pen tip,Sub-Cell,Sub-Cell,Horizontal Line);(Pen eraser,Sub-Cell,Sub-Cell,ZigZag);(Pen tip,Sub-Cell,Sub-Cell,Double Tap);(Pen tip,Sub-Cell,Sub-Cell,ZigZag);(Single Touch,Sub-Cell,Background,Drag);(Pen eraser,Sub-Cell,Sub-Cell,Tap);(Pen eraser,Sub-Cell,Sub-Cell,Tap);(Pen eraser,Sub-Cell,Sub-Cell,Horizontal Line);(Pen tip,Sub-Cell,Sub-Cell,Horizontal Line);(Pen eraser,Sub-Cell,Sub-Cell,ZigZag);(Pen tip,Sub-Cell,Sub-Cell,ZigZag);(Pen tip,Sub-Cell,Background,Drag);(Pen tip,Sub-Cell,Sub-Cell,Dwell);(Pen eraser,Sub-Cell,Sub-Cell,ZigZag);(Pen eraser,Sub-Cell,Sub-Cell,Dwell) then (Pen eraser,Sub-Cell,Sub-Cell,Horizontal Line);(Pen eraser,Sub-Cell,Sub-Cell,Tap)
GM4;(Pen tip,Sub-Cell,Sub-Cell,Enclose) and (Pen tip,Sub-Cell,Sub-Cell,Horizontal Line);(Pen eraser,Cell,Cell,Dwell);(Pen tip,Sub-Cell,Sub-Cell,Enclose) and (Pen tip,Sub-Cell,Sub-Cell,Double Tap);(Pen tip,Cell,Cell,ZigZag);(Pen eraser,Cell,Cell,Dwell);(Pen eraser,Cell,Cell,Tap);(Pen eraser,Cell,Cell,Double Tap);(Pen eraser,Cell,Cell,Double Tap);(Pen tip,Cell,Cell,Diagonal Line);(Pen eraser,Cell,Cell,ZigZag);(Pen tip,Cell,Cell,ZigZag);(Pen eraser,Cell,Cell,Horizontal Line);(Pen eraser,Cell,Cell,Double Tap);(Pen eraser,Cell,Cell,ZigZag);(Pen eraser,Cell,Cell,Dwell) then (Pen eraser,Cell,Cell,Horizontal Line);(Pen eraser,Cell,Cell,Tap)
GM6;(Pen tip,Row header,Row header,Horizontal Line);(Pen eraser,Row header,Row header,Dwell);(Single Touch,Row header,Row header,Double Tap);(Single Touch,Row header,Row header,Dwell) then (Single Touch,Row header,Cell,Flick);(Pen eraser,Row header,Row header,Dwell);(Pen eraser,Row header,Row header,Tap);(Pen eraser,Row header,Row header,Dwell);(Pen eraser,Row header,Cell,Flick);(Pen tip,Row header,Row header,Diagonal Line);(Pen eraser,Cell,Cell,ZigZag);(Pen tip,Row header,Row header,ZigZag);(Pen eraser,Row header,Row header,ZigZag);(Pen eraser,Row header,Row header,Dwell);(Pen eraser,Row header,Cell,ZigZag);(Pen eraser,Row header,Row header,Dwell);(Pen eraser,Row header,Row header,Tap)
GM5;(Pen tip,Column header,Column header,Horizontal Line);(Pen eraser,Column header,Column header,Dwell);(Single Touch,Row header,Row header,Double Tap);(Single Touch,Row header,Row header,Dwell) then (Single Touch,Row header,Cell,Flick);(Pen eraser,Column header,Column header,Dwell);(Pen eraser,Column header,Column header,Tap);(Pen eraser,Column header,Column header,Dwell);(Pen eraser,Column header,Cell,Flick);(Pen tip,Column header,Column header,Diagonal Line);(Pen eraser,Cell,Cell,ZigZag);(Pen tip,Column header,Column header,ZigZag);(Pen eraser,Column header,Column header,ZigZag);(Pen eraser,Column header,Column header,Dwell);(Pen eraser,Column header,Cell,ZigZag);(Pen eraser,Column header,Column header,Dwell);(Pen eraser,Column header,Column header,Tap)
GM7;(Pen tip,Column header,Column header,Less-than custom mark);(Single Touch,Column header,Column header,Dwell) then (Pen tip,Cell,Cell,Vertical Line);(Single Touch,Column header,Column header,V custom mark);(Pen tip,Column header,Cell,Arrow custom mark);(Pen tip,Column header,Cell,Flick);(Single Touch,Column header,Column header,Tap);(Single Touch,Background,Background,Vertical Line);(Pen tip,Column header,Cell,Vertical Line);(Pen tip,Background,Background,Vertical Line);(Pen tip,Column header,Column header,Tap);(Single Touch,Column header,Column header,Dwell);(Single Touch,Column header,Column header,Dwell);(Pen tip,Column header,Column header,Dwell) and (Pen tip,Cell,Cell,Flick);(Pen tip,Column header,Column header,Arrow custom mark);(Pen tip,Column header,Column header,Double Tap);(Pen tip,Column header,Column header,Double Tap)
