;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16
GS9;Pen tip;Single Touch;Single Touch;Pen eraser;Single Touch;Single Touch;Pen + Touch;Pen + Touch;Pen + Touch;Pen tip;Single Touch;Pen + Touch;Pen + Touch;Pen + Touch;Pen tip;Single Touch
GS10;Pen + Touch;Single Touch;Multi-touch;Pen eraser;Pen + Touch;Multi-touch;Pen + Touch;Pen + Touch;Pen + Touch;Pen tip;Single Touch;Pen + Touch;Pen + Touch;Pen + Touch;Pen tip;Single Touch
VM3;Pen tip;Pen tip;Multi-touch;Single Touch;Pen tip;Multi-touch;Pen + Touch;Pen tip;Pen tip;Pen tip;Pen tip;Pen tip;Multi-touch;Pen tip;Pen tip;Single Touch
GM1;Pen eraser;Pen tip;Multi-touch;Pen tip;Pen tip;Multi-touch;Pen + Touch;Pen eraser;Pen tip;Pen tip;Pen tip;Pen tip;Multi-touch;Pen eraser;Pen tip;Pen eraser
GM2;Pen tip;Single Touch;Single Touch;Pen tip;Pen tip;Single Touch;Pen tip;Pen tip;Single Touch;Pen tip;Single Touch;Pen tip;Pen tip;Single Touch;Pen tip;Single Touch
GM3;Pen tip;Single Touch;Single Touch;Pen tip;Pen tip;Single Touch;Pen tip;Pen tip;Single Touch;Pen tip;Single Touch;Pen tip;Pen tip;Single Touch;Pen tip;Single Touch
VM1;Pen tip;Single Touch;Single Touch;Pen tip;Pen tip;Single Touch;Single Touch;Pen tip;Pen tip;Pen tip;Pen tip;Pen tip;Pen tip;Pen tip;Pen tip;Single Touch
VM2;Pen tip;Pen eraser;Pen tip;Pen tip;Single Touch;Pen eraser;Pen eraser;Pen eraser;Pen tip;Pen eraser;Pen tip;Pen tip;Pen tip;Pen eraser;Pen eraser;Pen eraser
GM4;Pen tip;Pen eraser;Pen tip;Pen tip;Pen eraser;Pen eraser;Pen eraser;Pen eraser;Pen tip;Pen eraser;Pen tip;Pen eraser;Pen eraser;Pen eraser;Pen eraser;Pen eraser
GM6;Pen tip;Pen eraser;Single Touch;Single Touch;Pen eraser;Pen eraser;Pen eraser;Pen eraser;Pen tip;Pen eraser;Pen tip;Pen eraser;Pen eraser;Pen eraser;Pen eraser;Pen eraser
GM5;Pen tip;Pen eraser;Single Touch;Single Touch;Pen eraser;Pen eraser;Pen eraser;Pen eraser;Pen tip;Pen eraser;Pen tip;Pen eraser;Pen eraser;Pen eraser;Pen eraser;Pen eraser
GM7;Pen tip;Pen + Touch;Single Touch;Pen tip;Pen tip;Single Touch;Single Touch;Pen tip;Pen tip;Pen tip;Single Touch;Single Touch;Pen tip;Pen tip;Pen tip;Pen tip
GM8;Single Touch;Pen tip;Multi-touch;Single Touch;Pen tip;Single Touch;Pen + Touch;Single Touch;Pen tip;Pen eraser;Single Touch;Pen tip;Pen tip;Pen tip;Pen tip;Pen tip
