"","user","vis","question_code","question_internal_id","map_size","mean_error","mean_time","mean_confidence","mean_difficulty"
"67","p11","CoordV","D",7,"training",0,21.17746,4,4
"68","p11","CoordV","D",8,"training",0,12.38763,5,5
"69","p11","CoordV","E",9,"training",0,16.759835,5,5
"70","p11","CoordV","E",10,"training",0,20.041197,5,5
"71","p11","GlyMa","A",1,"training",0,30.803923,5,5
"72","p11","GlyMa","A",2,"training",0,17.140153,5,5
"73","p11","GlyMa","B",3,"training",0,46.824626,5,5
"74","p11","GlyMa","B",4,"training",50,44.40212,4.5,3.5
"75","p11","GlyMa","C",5,"training",0,25.656479,5,5
"76","p11","GlyMa","C",6,"training",0,17.454394,4,4
"77","p11","GlyMa","D",7,"training",0,44.45675,4,3
"78","p11","GlyMa","D",8,"training",0,32.018477,3,3
"79","p11","GlyMa","E",9,"training",0,25.45704,5,4
"80","p11","GlyMa","E",10,"training",0,41.410763,3,3
"81","p11","LocSto","A",1,"training",0,14.635622,5,5
"82","p11","LocSto","A",2,"training",0,20.033277,5,5
"83","p11","LocSto","B",3,"training",0,28.470975,5,5
"84","p11","LocSto","B",4,"training",0,44.656144,4,4
"85","p11","LocSto","C",5,"training",0,26.159885,5,5
"86","p11","LocSto","C",6,"training",0,21.211826,4,5
"87","p11","LocSto","D",7,"training",0,30.751819,5,3
"88","p11","LocSto","D",8,"training",0,13.836961,5,4
"89","p11","LocSto","E",9,"training",0,28.969136,5,4
"90","p11","LocSto","E",10,"training",0,26.156744,5,3
"91","p12","CoordV","A",1,"training",0,25.829708,4,4
"92","p12","CoordV","A",2,"training",0,16.545526,4,4
"93","p12","CoordV","B",3,"training",0,53.838064,4,4
"94","p12","CoordV","B",4,"training",0,37.16106,4,3
"95","p12","CoordV","C",5,"training",0,19.456887,4,4
"96","p12","CoordV","C",6,"training",0,22.038079,4,4
"97","p12","CoordV","D",7,"training",0,60.87854,3,3
"98","p12","CoordV","D",8,"training",0,23.340518,4,4
"99","p12","CoordV","E",9,"training",0,22.682147,4,4
"100","p12","CoordV","E",10,"training",0,41.76972,3,3
"101","p12","GlyMa","A",1,"training",0,37.82517,4,4
"102","p12","GlyMa","A",2,"training",0,41.40539,4,4
"103","p12","GlyMa","B",3,"training",0,63.60506,4,4
"104","p12","GlyMa","B",4,"training",0,49.165159,4,3
"105","p12","GlyMa","C",5,"training",0,50.131409,4,3
"106","p12","GlyMa","C",6,"training",0,11.289628,5,5
"107","p12","GlyMa","D",7,"training",0,47.700836,4,3
"108","p12","GlyMa","D",8,"training",0,19.585029,5,4
"109","p12","GlyMa","E",9,"training",0,18.315673,5,5
"110","p12","GlyMa","E",10,"training",0,38.049093,4,3
"111","p12","LocSto","A",1,"training",0,107.930726,5,4
"112","p12","LocSto","A",2,"training",0,22.856096,5,5
"113","p12","LocSto","B",3,"training",0,42.117929,5,4
"114","p12","LocSto","B",4,"training",0,35.287069,5,4
"115","p12","LocSto","C",5,"training",0,77.271792,4,3
"116","p12","LocSto","C",6,"training",0,70.849457,4,3
"117","p12","LocSto","D",7,"training",0,74.911151,4,3
"118","p12","LocSto","D",8,"training",0,53.557245,4,3
"119","p12","LocSto","E",9,"training",0,104.862156,4,3
"120","p12","LocSto","E",10,"training",0,41.842682,4,3
"121","p13","CoordV","A",1,"training",0,13.755138,4,4
"122","p13","CoordV","A",2,"training",0,12.754553,5,5
"123","p13","CoordV","B",3,"training",0,64.563027,4,4
"124","p13","CoordV","B",4,"training",0,17.831313,5,4
"125","p13","CoordV","C",5,"training",0,21.805412,5,4
"126","p13","CoordV","C",6,"training",0,12.226681,5,5
"127","p13","CoordV","D",7,"training",0,70.502421,4,4
"128","p13","CoordV","D",8,"training",0,39.168919,4,4
"129","p13","CoordV","E",9,"training",0,40.376585,5,5
"130","p13","CoordV","E",10,"training",0,24.829939,4,4
"131","p13","GlyMa","A",1,"training",0,18.029333,5,5
"132","p13","GlyMa","A",2,"training",0,11.828843,5,5
"133","p13","GlyMa","B",3,"training",0,18.260698,4,4
"134","p13","GlyMa","B",4,"training",50,50.2583345,4.5,4
"135","p13","GlyMa","C",5,"training",0,22.318211,4,4
"136","p13","GlyMa","C",6,"training",0,14.510292,4,4
"137","p13","GlyMa","D",7,"training",0,45.630708,4,4
"138","p13","GlyMa","D",8,"training",0,26.149855,4,4
"139","p13","GlyMa","E",9,"training",0,33.27234,5,5
"140","p13","GlyMa","E",10,"training",0,34.84061,4,4
"141","p13","LocSto","A",1,"training",0,18.308394,5,5
"142","p13","LocSto","A",2,"training",0,17.003613,5,5
"143","p13","LocSto","B",3,"training",0,19.89455,5,5
"144","p13","LocSto","B",4,"training",0,17.224722,5,5
"145","p13","LocSto","C",5,"training",0,20.446266,5,5
"146","p13","LocSto","C",6,"training",0,17.545871,5,5
"147","p13","LocSto","D",7,"training",0,93.251836,5,4
"148","p13","LocSto","D",8,"training",0,18.250232,5,5
"149","p13","LocSto","E",9,"training",0,28.158593,4,4
"150","p13","LocSto","E",10,"training",0,33.256432,5,5
"151","p14","CoordV","A",1,"training",0,15.96644,5,5
"152","p14","CoordV","A",2,"training",0,15.429632,5,5
"153","p14","CoordV","B",3,"training",0,17.937375,5,5
"154","p14","CoordV","B",4,"training",50,23.2004245,5,4.5
"155","p14","CoordV","C",5,"training",0,23.304779,5,5
"156","p14","CoordV","C",6,"training",0,15.368072,5,5
"157","p14","CoordV","D",7,"training",0,67.594242,5,3
"158","p14","CoordV","D",8,"training",0,25.477393,5,5
"159","p14","CoordV","E",9,"training",0,23.813596,5,5
"160","p14","CoordV","E",10,"training",0,31.472943,4,4
"161","p14","GlyMa","A",1,"training",0,33.511536,5,4
"162","p14","GlyMa","A",2,"training",0,19.984219,5,4
"163","p14","GlyMa","B",3,"training",0,51.683889,5,4
"164","p14","GlyMa","B",4,"training",0,40.403522,5,4
"165","p14","GlyMa","C",5,"training",0,55.883104,5,4
"166","p14","GlyMa","C",6,"training",0,26.949242,4,4
"167","p14","GlyMa","D",7,"training",0,35.705719,5,4
"168","p14","GlyMa","D",8,"training",0,50.582578,5,3
"169","p14","GlyMa","E",9,"training",0,31.2273,5,5
"170","p14","GlyMa","E",10,"training",0,79.3412,4,4
"171","p14","LocSto","A",1,"training",0,36.419756,5,5
"172","p14","LocSto","A",2,"training",0,14.159666,5,5
"173","p14","LocSto","B",3,"training",0,58.701601,5,5
"174","p14","LocSto","B",4,"training",0,67.703474,5,5
"175","p14","LocSto","C",5,"training",0,34.370175,5,5
"176","p14","LocSto","C",6,"training",0,20.917408,5,5
"177","p14","LocSto","D",7,"training",0,66.153277,4,4
"178","p14","LocSto","D",8,"training",0,103.217088,5,4
"179","p14","LocSto","E",9,"training",0,51.156858,5,4
"180","p14","LocSto","E",10,"training",0,33.802506,4,4
"181","p15","CoordV","A",1,"training",0,46.35281,5,3
"182","p15","CoordV","A",2,"training",0,95.614203,5,4
"183","p15","CoordV","B",3,"training",0,87.064011,4,4
"184","p15","CoordV","B",4,"training",0,110.176793,4,4
"185","p15","CoordV","C",5,"training",0,32.972123,5,5
"186","p15","CoordV","C",6,"training",0,26.330518,4,5
"187","p15","CoordV","D",7,"training",0,58.679077,5,5
"188","p15","CoordV","D",8,"training",0,45.610814,5,5
"189","p15","CoordV","E",9,"training",0,37.497106,5,5
"190","p15","CoordV","E",10,"training",0,72.944395,5,4
"191","p15","GlyMa","A",1,"training",0,46.428571,4,4
"192","p15","GlyMa","A",2,"training",0,13.04436,5,5
"193","p15","GlyMa","B",3,"training",0,66.843483,4,4
"194","p15","GlyMa","B",4,"training",0,91.77407,4,4
"195","p15","GlyMa","C",5,"training",0,25.871314,5,5
"196","p15","GlyMa","C",6,"training",0,28.380148,5,5
"197","p15","GlyMa","D",7,"training",0,40.623688,4,4
"198","p15","GlyMa","D",8,"training",0,38.050732,5,5
"199","p15","GlyMa","E",9,"training",0,27.587154,5,5
"200","p15","GlyMa","E",10,"training",0,31.556838,5,5
"201","p15","LocSto","A",1,"training",0,44.997789,5,5
"202","p15","LocSto","A",2,"training",0,24.701134,5,5
"203","p15","LocSto","B",3,"training",0,73.231744,5,5
"204","p15","LocSto","B",4,"training",0,33.291535,5,5
"205","p15","LocSto","C",5,"training",0,60.503639,5,5
"206","p15","LocSto","C",6,"training",0,70.645341,5,5
"207","p15","LocSto","D",7,"training",0,177.648309,5,5
"208","p15","LocSto","D",8,"training",0,75.018001,5,5
"209","p15","LocSto","E",9,"training",0,65.689965,5,5
"210","p15","LocSto","E",10,"training",0,50.774761,5,5
"211","p16","CoordV","A",1,"training",0,42.688349,5,4
"212","p16","CoordV","A",2,"training",50,14.9386095,5,5
"213","p16","CoordV","B",3,"training",0,30.416225,4,4
"214","p16","CoordV","B",4,"training",0,23.845615,4,4
"215","p16","CoordV","C",5,"training",0,73.446162,4,4
"216","p16","CoordV","C",6,"training",0,29.77128,4,4
"217","p16","CoordV","D",7,"training",0,54.003071,4,4
"218","p16","CoordV","D",8,"training",0,42.108568,5,4
"219","p16","CoordV","E",9,"training",0,52.398373,5,4
"220","p16","CoordV","E",10,"training",0,39.238631,4,4
"221","p16","GlyMa","A",1,"training",0,33.810467,4,4
"222","p16","GlyMa","A",2,"training",0,24.701212,4,4
"223","p16","GlyMa","B",3,"training",0,38.276234,4,3
"224","p16","GlyMa","B",4,"training",0,56.486686,4,4
"225","p16","GlyMa","C",5,"training",0,30.547832,4,4
"226","p16","GlyMa","C",6,"training",0,28.273746,4,3
"227","p16","GlyMa","D",7,"training",0,28.402244,4,4
"228","p16","GlyMa","D",8,"training",0,16.125692,4,4
"229","p16","GlyMa","E",9,"training",0,30.206352,4,4
"230","p16","GlyMa","E",10,"training",100,30.50003,4,4
"231","p16","LocSto","A",1,"training",0,35.208595,4,4
"232","p16","LocSto","A",2,"training",0,17.570292,4,4
"233","p16","LocSto","B",3,"training",0,37.147539,4,4
"234","p16","LocSto","B",4,"training",0,22.60076,4,4
"235","p16","LocSto","C",5,"training",0,26.300909,4,4
"236","p16","LocSto","C",6,"training",0,22.47298,4,4
"237","p16","LocSto","D",7,"training",0,103.476686,4,3
"238","p16","LocSto","D",8,"training",0,26.144987,4,4
"239","p16","LocSto","E",9,"training",50,53.1442945,4,4
"240","p16","LocSto","E",10,"training",0,34.759701,4,4
"241","p17","CoordV","A",1,"training",0,13.478392,5,5
"242","p17","CoordV","A",2,"training",0,14.909504,5,5
"243","p17","CoordV","B",3,"training",0,28.688987,4,4
"244","p17","CoordV","B",4,"training",0,22.117384,5,5
"245","p17","CoordV","C",5,"training",0,25.731521,5,4
"246","p17","CoordV","C",6,"training",0,58.277935,5,4
"247","p17","CoordV","D",7,"training",0,59.716636,5,4
"248","p17","CoordV","D",8,"training",0,24.781813,5,5
"249","p17","CoordV","E",9,"training",0,26.24812,5,5
"250","p17","CoordV","E",10,"training",0,29.16468,5,5
"251","p17","GlyMa","A",1,"training",0,116.956046,5,4
"252","p17","GlyMa","A",2,"training",0,25.651166,5,4
"253","p17","GlyMa","B",3,"training",0,58.791948,4,4
"254","p17","GlyMa","B",4,"training",0,126.991292,4,4
"255","p17","GlyMa","C",5,"training",0,65.620613,4,4
"256","p17","GlyMa","C",6,"training",0,87.472739,4,4
"257","p17","GlyMa","D",7,"training",0,58.178769,4,4
"258","p17","GlyMa","D",8,"training",0,71.395911,4,4
"259","p17","GlyMa","E",9,"training",0,96.969398,4,4
"260","p17","GlyMa","E",10,"training",0,169.222558,4,4
"261","p17","LocSto","A",1,"training",0,61.415653,5,4
"262","p17","LocSto","A",2,"training",0,40.889924,5,4
"263","p17","LocSto","B",3,"training",0,43.55076,5,4
"264","p17","LocSto","B",4,"training",0,70.182126,5,4
"265","p17","LocSto","C",5,"training",0,53.254036,4,4
"266","p17","LocSto","C",6,"training",0,25.896788,5,4
"267","p17","LocSto","D",7,"training",0,120.335496,4,4
"268","p17","LocSto","D",8,"training",0,33.538201,5,4
"269","p17","LocSto","E",9,"training",50,62.267569,4,4
"270","p17","LocSto","E",10,"training",0,42.618333,4,4
"271","p18","CoordV","A",1,"training",0,16.831293,5,5
"272","p18","CoordV","A",2,"training",0,10.765423,5,5
"273","p18","CoordV","B",3,"training",0,27.24119,5,5
"274","p18","CoordV","B",4,"training",100,12.065667,5,5
"275","p18","CoordV","C",5,"training",0,17.893168,5,5
"276","p18","CoordV","C",6,"training",0,20.014247,5,4
"277","p18","CoordV","D",7,"training",0,32.587203,5,3
"278","p18","CoordV","D",8,"training",0,23.367407,4,3
"279","p18","CoordV","E",9,"training",0,29.933948,4,3
"280","p18","CoordV","E",10,"training",0,25.456782,4,3
"281","p18","GlyMa","A",1,"training",0,33.745807,3,2
"282","p18","GlyMa","A",2,"training",0,40.781231,5,5
"283","p18","GlyMa","B",3,"training",0,39.066972,4,4
"284","p18","GlyMa","B",4,"training",0,125.548483,4,3
"285","p18","GlyMa","C",5,"training",50,18.3533295,3,4
"286","p18","GlyMa","C",6,"training",0,14.240512,4,4
"287","p18","GlyMa","D",7,"training",0,27.5689,5,3
"288","p18","GlyMa","D",8,"training",0,22.030836,5,3
"289","p18","GlyMa","E",9,"training",0,20.998757,4,4
"290","p18","GlyMa","E",10,"training",0,37.645946,4,2
"291","p18","LocSto","A",1,"training",0,28.274588,4,4
"292","p18","LocSto","A",2,"training",0,26.225578,4,4
"293","p18","LocSto","B",3,"training",0,15.183406,4,4
"294","p18","LocSto","B",4,"training",0,58.844238,4,3
"295","p18","LocSto","C",5,"training",0,89.286313,4,4
"296","p18","LocSto","C",6,"training",0,22.562299,4,4
"297","p18","LocSto","D",7,"training",0,103.802856,4,2
"298","p18","LocSto","D",8,"training",0,50.347749,4,1
"299","p18","LocSto","E",9,"training",0,74.599316,4,1
"300","p18","LocSto","E",10,"training",0,99.484263,4,1
"301","p2","CoordV","A",1,"training",0,15.505585,5,5
"302","p2","CoordV","A",2,"training",0,16.533646,5,5
"303","p2","CoordV","B",3,"training",0,44.2821,5,4
"304","p2","CoordV","B",4,"training",0,27.991789,5,3
"305","p2","CoordV","C",5,"training",0,36.2258,5,5
"306","p2","CoordV","C",6,"training",0,14.792029,5,5
"307","p2","CoordV","D",7,"training",0,53.078573,5,3
"308","p2","CoordV","D",8,"training",0,27.190846,4,3
"309","p2","CoordV","E",9,"training",0,21.173244,5,4
"310","p2","CoordV","E",10,"training",0,26.745451,5,4
"311","p2","GlyMa","A",1,"training",0,12.588194,5,5
"312","p2","GlyMa","A",2,"training",0,10.448099,5,5
"313","p2","GlyMa","B",3,"training",50,34.8505415,5,4
"314","p2","GlyMa","B",4,"training",0,26.1728,4,3
"315","p2","GlyMa","C",5,"training",0,11.99521,5,5
"316","p2","GlyMa","C",6,"training",0,11.599204,5,5
"317","p2","GlyMa","D",7,"training",0,24.869172,5,3
"318","p2","GlyMa","D",8,"training",0,17.644131,5,3
"319","p2","GlyMa","E",9,"training",0,14.534902,5,4
"320","p2","GlyMa","E",10,"training",0,26.78037,5,3
"321","p2","LocSto","A",1,"training",0,16.810299,5,5
"322","p2","LocSto","A",2,"training",0,14.947067,5,5
"323","p2","LocSto","B",3,"training",0,25.033921,5,4
"324","p2","LocSto","B",4,"training",0,16.335515,5,4
"325","p2","LocSto","C",5,"training",0,31.083491,5,4
"326","p2","LocSto","C",6,"training",0,14.675406,5,4
"327","p2","LocSto","D",7,"training",0,99.127677,5,2
"328","p2","LocSto","D",8,"training",0,19.181631,5,4
"329","p2","LocSto","E",9,"training",0,31.860612,4,2
"330","p2","LocSto","E",10,"training",0,21.715657,5,4
"331","p3","CoordV","A",1,"training",0,30.06993,5,5
"332","p3","CoordV","A",2,"training",0,56.739376,5,5
"333","p3","CoordV","B",3,"training",0,29.031601,5,5
"334","p3","CoordV","B",4,"training",0,16.98164,5,5
"335","p3","CoordV","C",5,"training",0,20.076689,5,5
"336","p3","CoordV","C",6,"training",0,21.921869,5,5
"337","p3","CoordV","D",7,"training",0,19.992386,5,5
"338","p3","CoordV","D",8,"training",0,43.151307,5,5
"339","p3","CoordV","E",9,"training",50,106.801329,5,5
"340","p3","CoordV","E",10,"training",0,123.221464,5,5
"341","p3","GlyMa","A",1,"training",0,17.555923,5,5
"342","p3","GlyMa","A",2,"training",0,15.519769,5,5
"343","p3","GlyMa","B",3,"training",0,49.455484,5,5
"344","p3","GlyMa","B",4,"training",50,26.97541,5,4.5
"345","p3","GlyMa","C",5,"training",0,34.732018,5,5
"346","p3","GlyMa","C",6,"training",0,24.920032,4,5
"347","p3","GlyMa","D",7,"training",0,98.852784,5,5
"348","p3","GlyMa","D",8,"training",0,35.584362,5,5
"349","p3","GlyMa","E",9,"training",0,49.071801,5,5
"350","p3","GlyMa","E",10,"training",0,43.721679,5,4
"351","p3","LocSto","A",1,"training",0,15.750434,5,5
"352","p3","LocSto","A",2,"training",0,21.227611,5,5
"353","p3","LocSto","B",3,"training",0,16.484968,5,5
"354","p3","LocSto","B",4,"training",0,19.681434,5,5
"355","p3","LocSto","C",5,"training",0,37.875022,5,5
"356","p3","LocSto","C",6,"training",0,25.682669,4,5
"357","p3","LocSto","D",7,"training",50,49.258915,5,5
"358","p3","LocSto","D",8,"training",0,36.27554,5,5
"359","p3","LocSto","E",9,"training",0,73.790055,5,3
"360","p3","LocSto","E",10,"training",0,42.748537,5,3
"361","p4","CoordV","A",1,"training",0,28.12326,5,4
"362","p4","CoordV","A",2,"training",0,13.312675,5,4
"363","p4","CoordV","B",3,"training",0,27.733681,4,4
"364","p4","CoordV","B",4,"training",0,57.837998,4,4
"365","p4","CoordV","C",5,"training",0,21.096369,4,4
"366","p4","CoordV","C",6,"training",0,31.09988,4,4
"367","p4","CoordV","D",7,"training",0,112.841556,5,3
"368","p4","CoordV","D",8,"training",0,29.421589,4,4
"369","p4","CoordV","E",9,"training",0,24.706942,4,3
"370","p4","CoordV","E",10,"training",0,53.499726,4,3
"371","p4","GlyMa","A",1,"training",0,34.140775,5,4
"372","p4","GlyMa","A",2,"training",0,12.180728,5,4
"373","p4","GlyMa","B",3,"training",0,41.088024,4,3
"374","p4","GlyMa","B",4,"training",0,83.693251,4,3
"375","p4","GlyMa","C",5,"training",0,54.592422,4,4
"376","p4","GlyMa","C",6,"training",0,21.82526,4,3
"377","p4","GlyMa","D",7,"training",0,78.517083,4,3
"378","p4","GlyMa","D",8,"training",0,50.937941,3,3
"379","p4","GlyMa","E",9,"training",0,47.9152,5,3
"380","p4","GlyMa","E",10,"training",0,66.649475,4,2
"381","p4","LocSto","A",1,"training",0,30.314905,4,4
"382","p4","LocSto","A",2,"training",0,17.55202,4,4
"383","p4","LocSto","B",3,"training",0,22.644633,4,3
"384","p4","LocSto","B",4,"training",0,26.563961,3,4
"385","p4","LocSto","C",5,"training",0,29.543995,4,4
"386","p4","LocSto","C",6,"training",0,17.418394,4,3
"387","p4","LocSto","D",7,"training",0,90.217056,4,2
"388","p4","LocSto","D",8,"training",0,55.962996,3,3
"389","p4","LocSto","E",9,"training",50,74.923464,3.5,2.5
"390","p4","LocSto","E",10,"training",0,31.313868,4,3
"391","p5","CoordV","A",1,"training",0,48.56717,5,5
"392","p5","CoordV","A",2,"training",0,13.025358,5,5
"393","p5","CoordV","B",3,"training",0,106.624496,5,4
"394","p5","CoordV","B",4,"training",0,32.669626,5,5
"395","p5","CoordV","C",5,"training",0,34.094841,5,5
"396","p5","CoordV","C",6,"training",0,21.844232,5,5
"397","p5","CoordV","D",7,"training",0,60.748199,5,4
"398","p5","CoordV","D",8,"training",0,33.857456,4,5
"399","p5","CoordV","E",9,"training",0,110.755396,5,4
"400","p5","CoordV","E",10,"training",0,48.706317,4,4
"401","p5","GlyMa","A",1,"training",0,26.550152,5,5
"402","p5","GlyMa","A",2,"training",0,16.009318,5,5
"403","p5","GlyMa","B",3,"training",50,30.3446415,5,5
"404","p5","GlyMa","B",4,"training",0,61.307989,4,4
"405","p5","GlyMa","C",5,"training",0,30.972674,5,5
"406","p5","GlyMa","C",6,"training",0,30.887767,5,5
"407","p5","GlyMa","D",7,"training",0,36.545331,4,4
"408","p5","GlyMa","D",8,"training",0,16.341154,4,4
"409","p5","GlyMa","E",9,"training",0,25.136244,5,4
"410","p5","GlyMa","E",10,"training",0,32.677788,4,4
"411","p5","LocSto","A",1,"training",0,25.655646,5,5
"412","p5","LocSto","A",2,"training",0,24.550841,5,5
"413","p5","LocSto","B",3,"training",0,35.571423,4,5
"414","p5","LocSto","B",4,"training",0,20.120685,5,5
"415","p5","LocSto","C",5,"training",0,36.183042,5,5
"416","p5","LocSto","C",6,"training",0,35.294143,5,4
"417","p5","LocSto","D",7,"training",0,169.804757,4,2
"418","p5","LocSto","D",8,"training",0,24.906042,5,4
"419","p5","LocSto","E",9,"training",0,46.699796,4,4
"420","p5","LocSto","E",10,"training",0,26.256147,5,4
"421","p6","CoordV","A",1,"training",0,18.573966,4,5
"422","p6","CoordV","A",2,"training",0,15.644612,4,5
"423","p6","CoordV","B",3,"training",0,17.42463,4,4
"424","p6","CoordV","B",4,"training",0,18.682212,4,4
"425","p6","CoordV","C",5,"training",0,13.671669,4,5
"426","p6","CoordV","C",6,"training",0,14.525633,4,4
"427","p6","CoordV","D",7,"training",0,35.260576,4,4
"428","p6","CoordV","D",8,"training",0,25.459786,4,4
"429","p6","CoordV","E",9,"training",0,31.851447,4,4
"430","p6","CoordV","E",10,"training",0,40.855563,4,4
"431","p6","GlyMa","A",1,"training",0,15.47152,4,5
"432","p6","GlyMa","A",2,"training",0,16.381575,4,5
"433","p6","GlyMa","B",3,"training",0,43.006051,4,4
"434","p6","GlyMa","B",4,"training",0,48.324326,4,3
"435","p6","GlyMa","C",5,"training",0,32.342405,4,5
"436","p6","GlyMa","C",6,"training",0,33.52118,4,4
"437","p6","GlyMa","D",7,"training",0,22.315983,4,5
"438","p6","GlyMa","D",8,"training",0,23.660225,5,5
"439","p6","GlyMa","E",9,"training",0,47.99378,4,5
"440","p6","GlyMa","E",10,"training",0,66.96428,4,4
"441","p6","LocSto","A",1,"training",0,100.626873,4,3
"442","p6","LocSto","A",2,"training",0,24.784641,4,4
"443","p6","LocSto","B",3,"training",0,24.916064,4,4
"444","p6","LocSto","B",4,"training",0,26.22136,4,4
"445","p6","LocSto","C",5,"training",100,45.169834,4,5
"446","p6","LocSto","C",6,"training",0,40.50423,4,5
"447","p6","LocSto","D",7,"training",0,96.69852,4,4
"448","p6","LocSto","D",8,"training",0,83.8439,3,3
"449","p6","LocSto","E",9,"training",0,36.472037,4,4
"450","p6","LocSto","E",10,"training",0,74.335426,4,4
"451","p7","CoordV","A",1,"training",0,28.783356,4,4
"452","p7","CoordV","A",2,"training",0,42.107167,4,4
"453","p7","CoordV","B",3,"training",0,19.444523,4,4
"454","p7","CoordV","B",4,"training",0,22.9094,4,4
"455","p7","CoordV","C",5,"training",0,22.635044,5,5
"456","p7","CoordV","C",6,"training",0,25.379407,4,4
"457","p7","CoordV","D",7,"training",0,29.492071,4,4
"458","p7","CoordV","D",8,"training",0,23.818298,4,4
"459","p7","CoordV","E",9,"training",0,19.893497,4,4
"460","p7","CoordV","E",10,"training",0,24.36236,4,4
"461","p7","GlyMa","A",1,"training",0,46.952951,5,4
"462","p7","GlyMa","A",2,"training",0,18.369987,5,5
"463","p7","GlyMa","B",3,"training",0,35.450551,5,5
"464","p7","GlyMa","B",4,"training",0,95.466589,5,3
"465","p7","GlyMa","C",5,"training",0,26.552623,5,5
"466","p7","GlyMa","C",6,"training",0,24.12173,5,5
"467","p7","GlyMa","D",7,"training",0,56.572235,5,5
"468","p7","GlyMa","D",8,"training",0,36.244515,5,5
"469","p7","GlyMa","E",9,"training",0,41.343775,5,5
"470","p7","GlyMa","E",10,"training",0,66.531325,4,3
"471","p7","LocSto","A",1,"training",0,36.106415,4,5
"472","p7","LocSto","A",2,"training",0,17.144022,5,5
"473","p7","LocSto","B",3,"training",0,34.707452,5,5
