"","user","vis","question_code","question_internal_id","map_size","mean_error","mean_time","mean_confidence","mean_difficulty"
"94","p10","GlyMa","D",14,"small",0,22.833504,5,5
"95","p10","GlyMa","D",15,"big",0,33.608921,5,5
"96","p10","GlyMa","D",16,"big",0,24.093511,5,5
"97","p10","GlyMa","E",17,"small",0,20.890949,5,5
"98","p10","GlyMa","E",18,"small",0,26.442758,5,5
"99","p10","GlyMa","E",19,"big",0,26.986753,5,5
"100","p10","GlyMa","E",20,"big",0,37.650478,5,5
"101","p10","LocSto","A",1,"small",0,27.805727,5,5
"102","p10","LocSto","A",2,"small",0,11.571363,5,5
"103","p10","LocSto","A",3,"big",0,22.715029,5,5
"104","p10","LocSto","A",4,"big",0,12.451478,5,5
"105","p10","LocSto","B",5,"small",0,22.275586,5,5
"106","p10","LocSto","B",6,"small",0,19.804702,5,5
"107","p10","LocSto","B",7,"big",0,37.883029,5,5
"108","p10","LocSto","B",8,"big",0,22.088406,5,5
"109","p10","LocSto","C",9,"small",0,13.791659,5,5
"110","p10","LocSto","C",10,"small",0,22.006716,5,5
"111","p10","LocSto","C",11,"big",0,18.391086,5,5
"112","p10","LocSto","C",12,"big",0,22.331436,5,5
"113","p10","LocSto","D",13,"small",0,28.103477,5,5
"114","p10","LocSto","D",14,"small",0,28.418582,5,5
"115","p10","LocSto","D",15,"big",0,41.04933,5,5
"116","p10","LocSto","D",16,"big",0,21.052758,5,5
"117","p10","LocSto","E",17,"small",0,21.581268,5,5
"118","p10","LocSto","E",18,"small",0,36.822336,5,5
"119","p10","LocSto","E",19,"big",0,25.18895,5,5
"120","p10","LocSto","E",20,"big",0,33.334574,5,5
"121","p11","CoordV","A",1,"small",0,11.563299,5,5
"122","p11","CoordV","A",2,"small",0,13.11801,5,5
"123","p11","CoordV","A",3,"big",0,11.316951,5,5
"124","p11","CoordV","A",4,"big",0,10.214689,5,5
"125","p11","CoordV","B",5,"small",0,14.159984,5,5
"126","p11","CoordV","B",6,"small",0,16.959594,5,5
"127","p11","CoordV","B",7,"big",0,16.79411,5,5
"128","p11","CoordV","B",8,"big",0,17.759569,5,5
"129","p11","CoordV","C",9,"small",0,12.671123,5,5
"130","p11","CoordV","C",10,"small",0,10.819325,5,5
"131","p11","CoordV","C",11,"big",0,15.325926,5,5
"132","p11","CoordV","C",12,"big",0,18.693123,4,5
"133","p11","CoordV","D",13,"small",0,18.172703,5,5
"134","p11","CoordV","D",14,"small",0,13.416466,5,5
"135","p11","CoordV","D",15,"big",0,16.967146,5,5
"136","p11","CoordV","D",16,"big",0,13.290079,5,5
"137","p11","CoordV","E",17,"small",0,10.900649,5,5
"138","p11","CoordV","E",18,"small",0,25.05954,5,4
"139","p11","CoordV","E",19,"big",0,12.209334,5,5
"140","p11","CoordV","E",20,"big",0,16.575234,5,5
"141","p11","GlyMa","A",1,"small",0,26.024415,5,5
"142","p11","GlyMa","A",2,"small",0,11.90555,5,5
"143","p11","GlyMa","A",3,"big",0,23.489604,5,5
"144","p11","GlyMa","A",4,"big",0,11.893602,5,5
"145","p11","GlyMa","B",5,"small",0,62.288519,5,4
"146","p11","GlyMa","B",6,"small",0,54.550072,5,4
"147","p11","GlyMa","B",7,"big",0,23.729195,5,5
"148","p11","GlyMa","B",8,"big",0,41.898479,5,4
"149","p11","GlyMa","C",9,"small",0,30.650638,5,5
"150","p11","GlyMa","C",10,"small",0,21.267686,5,5
"151","p11","GlyMa","C",11,"big",0,19.222379,5,5
"152","p11","GlyMa","C",12,"big",0,27.077292,5,5
"153","p11","GlyMa","D",13,"small",0,69.066453,4,4
"154","p11","GlyMa","D",14,"small",0,26.113816,5,4
"155","p11","GlyMa","D",15,"big",0,50.758066,4,3
"156","p11","GlyMa","D",16,"big",0,17.116372,4,4
"157","p11","GlyMa","E",17,"small",0,25.795798,5,5
"158","p11","GlyMa","E",18,"small",0,65.64775,4,4
"159","p11","GlyMa","E",19,"big",0,39.295984,5,4
"160","p11","GlyMa","E",20,"big",0,82.360021,3,3
"161","p11","LocSto","A",1,"small",0,16.155575,5,5
"162","p11","LocSto","A",2,"small",0,14.801599,5,5
"163","p11","LocSto","A",3,"big",0,13.574135,5,5
"164","p11","LocSto","A",4,"big",0,15.68882,5,5
"165","p11","LocSto","B",5,"small",0,29.549999,5,5
"166","p11","LocSto","B",6,"small",0,20.448851,5,5
"167","p11","LocSto","B",7,"big",0,19.763978,5,5
"168","p11","LocSto","B",8,"big",0,27.348261,5,5
"169","p11","LocSto","C",9,"small",0,10.990383,5,5
"170","p11","LocSto","C",10,"small",0,21.988256,5,5
"171","p11","LocSto","C",11,"big",0,20.529582,5,5
"172","p11","LocSto","C",12,"big",0,20.378593,5,5
"173","p11","LocSto","D",13,"small",0,38.575371,5,3
"174","p11","LocSto","D",14,"small",0,34.968438,5,2
"175","p11","LocSto","D",15,"big",0,43.216402,5,3
"176","p11","LocSto","D",16,"big",0,36.047421,5,4
"177","p11","LocSto","E",17,"small",0,22.469295,5,4
"178","p11","LocSto","E",18,"small",0,33.346116,5,5
"179","p11","LocSto","E",19,"big",0,36.159597,3,3
"180","p11","LocSto","E",20,"big",0,41.218403,5,2
"181","p12","CoordV","A",1,"small",0,12.775353,4,4
"182","p12","CoordV","A",2,"small",0,33.648646,4,4
"183","p12","CoordV","A",3,"big",0,18.38097,4,4
"184","p12","CoordV","A",4,"big",0,12.919328,4,4
"185","p12","CoordV","B",5,"small",0,61.429096,4,4
"186","p12","CoordV","B",6,"small",0,16.585914,4,4
"187","p12","CoordV","B",7,"big",0,17.812815,4,4
"188","p12","CoordV","B",8,"big",0,17.152846,4,4
"189","p12","CoordV","C",9,"small",0,16.223273,4,5
"190","p12","CoordV","C",10,"small",0,23.061625,4,4
"191","p12","CoordV","C",11,"big",0,17.566959,4,4
"192","p12","CoordV","C",12,"big",0,23.442363,2,4
"193","p12","CoordV","D",13,"small",0,38.422916,4,4
"194","p12","CoordV","D",14,"small",0,27.813704,4,4
"195","p12","CoordV","D",15,"big",0,31.081603,4,4
"196","p12","CoordV","D",16,"big",0,20.129096,5,4
"197","p12","CoordV","E",17,"small",0,19.329636,5,4
"198","p12","CoordV","E",18,"small",0,60.147722,4,3
"199","p12","CoordV","E",19,"big",0,20.878256,4,4
"200","p12","CoordV","E",20,"big",0,56.945925,3,3
"201","p12","GlyMa","A",1,"small",0,21.896068,4,4
"202","p12","GlyMa","A",2,"small",0,13.850427,5,5
"203","p12","GlyMa","A",3,"big",0,12.371003,4,4
"204","p12","GlyMa","A",4,"big",0,15.294228,5,4
"205","p12","GlyMa","B",5,"small",0,55.601395,3,3
"206","p12","GlyMa","B",6,"small",0,39.591523,3,3
"207","p12","GlyMa","B",7,"big",100,36.891927,4,4
"208","p12","GlyMa","B",8,"big",100,57.996279,3,3
"209","p12","GlyMa","C",9,"small",0,24.231997,4,4
"210","p12","GlyMa","C",10,"small",0,16.656404,3,4
"211","p12","GlyMa","C",11,"big",0,17.116119,5,4
"212","p12","GlyMa","C",12,"big",0,30.907741,1,2
"213","p12","GlyMa","D",13,"small",0,48.551573,4,4
"214","p12","GlyMa","D",14,"small",0,100.657487,5,4
"215","p12","GlyMa","D",15,"big",0,44.560871,4,3
"216","p12","GlyMa","D",16,"big",0,34.993673,4,4
"217","p12","GlyMa","E",17,"small",0,25.429399,5,4
"218","p12","GlyMa","E",18,"small",0,51.304798,4,4
"219","p12","GlyMa","E",19,"big",0,31.793149,5,4
"220","p12","GlyMa","E",20,"big",0,44.28217,4,3
"221","p12","LocSto","A",1,"small",0,27.68494,4,4
"222","p12","LocSto","A",2,"small",0,22.536849,4,4
"223","p12","LocSto","A",3,"big",0,15.320159,4,4
"224","p12","LocSto","A",4,"big",0,18.143446,4,4
"225","p12","LocSto","B",5,"small",0,21.074606,4,4
"226","p12","LocSto","B",6,"small",0,34.360435,4,4
"227","p12","LocSto","B",7,"big",0,21.812871,4,4
"228","p12","LocSto","B",8,"big",0,23.794674,4,4
"229","p12","LocSto","C",9,"small",0,23.809655,5,4
"230","p12","LocSto","C",10,"small",0,18.317708,4,4
"231","p12","LocSto","C",11,"big",0,15.680788,5,4
"232","p12","LocSto","C",12,"big",0,23.214986,4,4
"233","p12","LocSto","D",13,"small",0,47.567212,4,3
"234","p12","LocSto","D",14,"small",0,37.788775,4,4
"235","p12","LocSto","D",15,"big",100,52.851875,4,4
"236","p12","LocSto","D",16,"big",0,27.432392,5,4
"237","p12","LocSto","E",17,"small",0,35.965777,4,4
"238","p12","LocSto","E",18,"small",0,56.969095,3,2
"239","p12","LocSto","E",19,"big",0,66.172473,4,3
"240","p12","LocSto","E",20,"big",0,59.08644,2,2
"241","p13","CoordV","A",1,"small",0,15.589462,5,5
"242","p13","CoordV","A",2,"small",0,13.109227,5,5
"243","p13","CoordV","A",3,"big",0,15.936955,5,5
"244","p13","CoordV","A",4,"big",0,13.552384,5,5
"245","p13","CoordV","B",5,"small",0,31.735894,4,4
"246","p13","CoordV","B",6,"small",0,17.19123,4,4
"247","p13","CoordV","B",7,"big",0,30.63167,4,4
"248","p13","CoordV","B",8,"big",0,27.624842,4,4
"249","p13","CoordV","C",9,"small",0,15.104059,4,5
"250","p13","CoordV","C",10,"small",0,20.088578,4,4
"251","p13","CoordV","C",11,"big",0,21.418101,5,5
"252","p13","CoordV","C",12,"big",0,27.372477,4,4
"253","p13","CoordV","D",13,"small",0,44.843401,3,4
"254","p13","CoordV","D",14,"small",0,36.360434,4,4
"255","p13","CoordV","D",15,"big",0,34.159176,4,4
"256","p13","CoordV","D",16,"big",0,25.843152,4,4
"257","p13","CoordV","E",17,"small",0,22.663459,5,5
"258","p13","CoordV","E",18,"small",0,43.554483,4,4
"259","p13","CoordV","E",19,"big",0,25.858569,5,5
"260","p13","CoordV","E",20,"big",0,53.663064,4,4
"261","p13","GlyMa","A",1,"small",0,23.51405,-1,-1
"262","p13","GlyMa","A",2,"small",0,14.431768,4,4
"263","p13","GlyMa","A",3,"big",0,17.387798,4,4
"264","p13","GlyMa","B",5,"small",0,68.483186,4,4
"265","p13","GlyMa","B",6,"small",0,54.761981,4,4
"266","p13","GlyMa","B",7,"big",0,29.88657,4,4
"267","p13","GlyMa","B",8,"big",0,53.510439,4,4
"268","p13","GlyMa","C",9,"small",0,18.828451,4,5
"269","p13","GlyMa","C",10,"small",0,17.778038,4,4
"270","p13","GlyMa","C",11,"big",0,16.016698,4,4
"271","p13","GlyMa","C",12,"big",0,19.066066,5,5
"272","p13","GlyMa","D",13,"small",0,37.070729,4,4
"273","p13","GlyMa","D",14,"small",0,28.425076,4,4
"274","p13","GlyMa","D",15,"big",0,53.886075,4,4
"275","p13","GlyMa","D",16,"big",0,21.618039,4,4
"276","p13","GlyMa","E",17,"small",0,32.832032,5,5
"277","p13","GlyMa","E",18,"small",0,55.182117,4,4
"278","p13","GlyMa","E",19,"big",0,35.500264,5,5
"279","p13","GlyMa","E",20,"big",0,58.551446,4,4
"280","p13","LocSto","A",1,"small",0,19.867441,5,5
"281","p13","LocSto","A",2,"small",0,20.772439,5,5
"282","p13","LocSto","A",3,"big",0,17.609085,5,5
"283","p13","LocSto","A",4,"big",0,26.15106,5,4
"284","p13","LocSto","B",5,"small",0,32.15189,4,4
"285","p13","LocSto","B",6,"small",100,25.002991,5,5
"286","p13","LocSto","B",7,"big",0,19.93594,4,4
"287","p13","LocSto","B",8,"big",0,22.229195,5,5
"288","p13","LocSto","C",9,"small",0,20.675018,5,5
"289","p13","LocSto","C",10,"small",0,22.480224,5,4
"290","p13","LocSto","C",11,"big",0,21.049182,5,5
"291","p13","LocSto","C",12,"big",0,20.80969,5,5
"292","p13","LocSto","D",13,"small",0,43.219504,4,4
"293","p13","LocSto","D",14,"small",0,38.246737,4,5
"294","p13","LocSto","D",15,"big",0,48.875165,4,4
"295","p13","LocSto","D",16,"big",0,26.200241,5,5
"296","p13","LocSto","E",17,"small",0,28.406655,5,5
"297","p13","LocSto","E",18,"small",0,35.815727,4,4
"298","p13","LocSto","E",19,"big",0,28.479831,5,5
"299","p13","LocSto","E",20,"big",0,32.479143,5,5
"300","p14","CoordV","A",1,"small",0,11.276235,5,5
"301","p14","CoordV","A",2,"small",0,13.299503,5,5
"302","p14","CoordV","A",3,"big",0,15.89835,5,4
"303","p14","CoordV","A",4,"big",0,28,5,5
"304","p14","CoordV","B",5,"small",0,50.639321,5,5
"305","p14","CoordV","B",6,"small",0,22.238695,5,5
"306","p14","CoordV","B",7,"big",0,28.394931,5,5
"307","p14","CoordV","B",8,"big",0,26.68262,5,5
"308","p14","CoordV","C",9,"small",0,21.336956,5,5
"309","p14","CoordV","C",10,"small",0,16.939094,5,5
"310","p14","CoordV","C",11,"big",0,18.407709,5,5
"311","p14","CoordV","C",12,"big",0,14.137818,5,4
"312","p14","CoordV","D",13,"small",0,87.919049,4,4
"313","p14","CoordV","D",14,"small",0,50.419136,5,5
"314","p14","CoordV","D",15,"big",0,54.95526,5,5
"315","p14","CoordV","D",16,"big",0,27.242584,5,5
"316","p14","CoordV","E",17,"small",0,30.56578,5,5
"317","p14","CoordV","E",18,"small",0,44.656593,5,5
"318","p14","CoordV","E",19,"big",0,77,5,5
"319","p14","CoordV","E",20,"big",0,40.426836,5,4
"320","p14","GlyMa","A",1,"small",0,23.059473,5,4
"321","p14","GlyMa","A",2,"small",0,33.746886,4,4
"322","p14","GlyMa","A",3,"big",0,20.243881,5,5
"323","p14","GlyMa","A",4,"big",0,20.27556,5,5
"324","p14","GlyMa","B",5,"small",0,72.354914,5,5
"325","p14","GlyMa","B",6,"small",0,38.140576,5,5
"326","p14","GlyMa","B",7,"big",0,49.082396,5,5
"327","p14","GlyMa","B",8,"big",0,68.03096,5,5
"328","p14","GlyMa","C",9,"small",0,27.614517,5,5
"329","p14","GlyMa","C",10,"small",0,26.632083,5,4
"330","p14","GlyMa","C",11,"big",0,45.148536,5,5
"331","p14","GlyMa","C",12,"big",0,62.032532,5,5
"332","p14","GlyMa","D",13,"small",0,96.332387,5,5
"333","p14","GlyMa","D",14,"small",0,57.216649,5,4
"334","p14","GlyMa","D",15,"big",0,56.233578,5,4
"335","p14","GlyMa","D",16,"big",0,36.528098,5,5
"336","p14","GlyMa","E",17,"small",0,34.652525,5,5
"337","p14","GlyMa","E",18,"small",0,70.492132,5,4
"338","p14","GlyMa","E",19,"big",0,34.350157,5,5
"339","p14","GlyMa","E",20,"big",0,84.408345,4,4
"340","p14","LocSto","A",1,"small",0,27.947734,5,5
"341","p14","LocSto","A",2,"small",0,15.035154,5,5
"342","p14","LocSto","A",3,"big",0,33.318992,5,5
"343","p14","LocSto","A",4,"big",0,60.131866,5,5
"344","p14","LocSto","B",5,"small",0,20.133301,5,5
"345","p14","LocSto","B",6,"small",0,48.677119,5,3
"346","p14","LocSto","B",7,"big",0,24.721311,5,5
"347","p14","LocSto","B",8,"big",0,26.682078,5,5
"348","p14","LocSto","C",9,"small",0,40.190899,5,5
"349","p14","LocSto","C",10,"small",0,30.862945,5,5
"350","p14","LocSto","C",11,"big",0,26.05166,5,5
"351","p14","LocSto","C",12,"big",0,48.834419,5,3
"352","p14","LocSto","D",13,"small",0,43.483557,4,4
"353","p14","LocSto","D",14,"small",0,70.207683,5,4
"354","p14","LocSto","D",15,"big",0,60.905237,5,4
"355","p14","LocSto","D",16,"big",0,39.023584,5,5
"356","p14","LocSto","E",17,"small",0,120.418491,4,4
"357","p14","LocSto","E",18,"small",0,47.880029,5,5
"358","p14","LocSto","E",19,"big",0,43.903377,5,5
"359","p14","LocSto","E",20,"big",0,46.556392,4,4
"360","p15","CoordV","A",1,"small",0,21.972053,4,5
"361","p15","CoordV","A",2,"small",0,12.039363,4,5
"362","p15","CoordV","A",3,"big",0,13.075343,4,4
"363","p15","CoordV","A",4,"big",0,11.204213,4,4
"364","p15","CoordV","B",5,"small",0,23.506009,4,5
"365","p15","CoordV","B",6,"small",0,14.278416,4,5
"366","p15","CoordV","B",7,"big",0,19.991935,4,5
"367","p15","CoordV","B",8,"big",0,16.425157,4,5
"368","p15","CoordV","C",9,"small",0,13.649549,5,5
"369","p15","CoordV","C",10,"small",0,13.789063,5,5
"370","p15","CoordV","C",11,"big",0,14.900123,5,5
"371","p15","CoordV","C",12,"big",0,16.159583,5,5
"372","p15","CoordV","D",13,"small",0,25.850767,5,4
"373","p15","CoordV","D",14,"small",0,17.872138,5,4
"374","p15","CoordV","D",15,"big",0,22.152232,5,5
"375","p15","CoordV","D",16,"big",0,14.877497,5,5
"376","p15","CoordV","E",17,"small",0,14.181642,5,5
"377","p15","CoordV","E",18,"small",0,45.133773,5,5
"378","p15","CoordV","E",19,"big",0,20.575701,5,5
"379","p15","CoordV","E",20,"big",0,33.843603,5,4
"380","p15","GlyMa","A",1,"small",0,11.98669,5,5
"381","p15","GlyMa","A",2,"small",0,10.481233,5,5
"382","p15","GlyMa","A",3,"big",0,19.166915,5,5
"383","p15","GlyMa","A",4,"big",0,13.496779,5,5
"384","p15","GlyMa","B",5,"small",0,41.208938,4,5
"385","p15","GlyMa","B",6,"small",0,47.266265,4,5
"386","p15","GlyMa","B",7,"big",0,33.237284,4,5
"387","p15","GlyMa","B",8,"big",0,31.145394,4,5
"388","p15","GlyMa","C",9,"small",0,14.262787,5,5
"389","p15","GlyMa","C",10,"small",0,12.936072,5,5
"390","p15","GlyMa","C",11,"big",0,15.786119,5,5
"391","p15","GlyMa","C",12,"big",0,21.719193,5,5
"392","p15","GlyMa","D",13,"small",100,25.801494,5,5
"393","p15","GlyMa","D",14,"small",0,24.331933,5,5
"394","p15","GlyMa","D",15,"big",0,33.106753,5,5
"395","p15","GlyMa","D",16,"big",0,39.879629,4,5
"396","p15","GlyMa","E",17,"small",0,25.381681,5,5
"397","p15","GlyMa","E",18,"small",0,45.44706,5,5
"398","p15","GlyMa","E",19,"big",0,20.590314,5,5
"399","p15","GlyMa","E",20,"big",0,45.437785,4,5
"400","p15","LocSto","A",1,"small",0,21,5,5
"401","p15","LocSto","A",2,"small",0,12.746083,5,5
"402","p15","LocSto","A",3,"big",0,21.005917,5,4
"403","p15","LocSto","A",4,"big",0,16.285161,5,5
"404","p15","LocSto","B",5,"small",0,44.183961,5,5
"405","p15","LocSto","B",6,"small",0,23.83416,5,5
"406","p15","LocSto","B",7,"big",0,19.936514,5,5
"407","p15","LocSto","B",8,"big",0,30.651101,5,5
"408","p15","LocSto","C",9,"small",0,21.165484,5,5
"409","p15","LocSto","C",10,"small",0,28.523992,4,5
"410","p15","LocSto","C",11,"big",0,25.222549,5,4
"411","p15","LocSto","C",12,"big",0,30.576205,5,4
"412","p15","LocSto","D",13,"small",0,43.613775,5,5
"413","p15","LocSto","D",14,"small",0,40.284307,5,5
"414","p15","LocSto","D",15,"big",0,46.953657,5,5
"415","p15","LocSto","D",16,"big",0,44.362318,5,5
"416","p15","LocSto","E",17,"small",0,36.206388,5,4
"417","p15","LocSto","E",18,"small",0,42.417098,4,4
"418","p15","LocSto","E",19,"big",0,39.342619,5,4
"419","p15","LocSto","E",20,"big",0,60.603441,5,4
"420","p16","CoordV","A",1,"small",100,24.961645,4,3
"421","p16","CoordV","A",2,"small",0,13.374206,4,5
"422","p16","CoordV","A",3,"big",0,12.532282,4,4
"423","p16","CoordV","A",4,"big",0,19.829868,5,5
"424","p16","CoordV","B",5,"small",0,16.498094,4,4
"425","p16","CoordV","B",6,"small",0,24.331814,4,4
"426","p16","CoordV","B",7,"big",0,15.907014,4,4
"427","p16","CoordV","B",8,"big",0,20.702085,4,4
"428","p16","CoordV","C",9,"small",0,17.448714,5,5
"429","p16","CoordV","C",10,"small",0,13.974645,4,4
"430","p16","CoordV","C",11,"big",0,15.988205,5,5
"431","p16","CoordV","C",12,"big",0,20.010523,4,3
"432","p16","CoordV","D",13,"small",0,26.119026,4,4
"433","p16","CoordV","D",14,"small",0,37.49717,4,4
"434","p16","CoordV","D",15,"big",0,22.62197,5,4
"435","p16","CoordV","D",16,"big",0,14.021362,5,5
"436","p16","CoordV","E",17,"small",0,20.776274,4,4
"437","p16","CoordV","E",18,"small",0,26.498879,4,4
"438","p16","CoordV","E",19,"big",0,21.838209,5,4
"439","p16","CoordV","E",20,"big",0,24.216305,4,4
"440","p16","GlyMa","A",1,"small",0,22.088237,3,3
"441","p16","GlyMa","A",2,"small",0,15.667067,5,5
"442","p16","GlyMa","A",3,"big",0,15.193197,4,4
"443","p16","GlyMa","A",4,"big",0,9.951991,4,4
"444","p16","GlyMa","B",5,"small",0,25.793784,4,4
"445","p16","GlyMa","B",6,"small",0,39.736991,4,4
"446","p16","GlyMa","B",7,"big",0,82.778216,4,3
"447","p16","GlyMa","B",8,"big",0,39.661656,4,4
"448","p16","GlyMa","C",9,"small",0,14.10261,4,5
"449","p16","GlyMa","C",10,"small",0,23.383047,3,3
"450","p16","GlyMa","C",11,"big",0,18.074605,4,4
"451","p16","GlyMa","C",12,"big",0,16.612,4,4
"452","p16","GlyMa","D",13,"small",0,41.019316,4,4
"453","p16","GlyMa","D",14,"small",0,24.447917,4,4
"454","p16","GlyMa","D",15,"big",0,38.284179,4,4
"455","p16","GlyMa","D",16,"big",0,21.711822,4,4
"456","p16","GlyMa","E",17,"small",0,22.850365,4,5
"457","p16","GlyMa","E",18,"small",0,46.991066,4,4
"458","p16","GlyMa","E",19,"big",0,24.989765,4,4
"459","p16","GlyMa","E",20,"big",0,40.160412,4,4
"460","p16","LocSto","A",1,"small",0,10.715646,5,5
"461","p16","LocSto","A",2,"small",0,18.170233,4,4
"462","p16","LocSto","A",3,"big",0,15.29569,5,5
"463","p16","LocSto","A",4,"big",0,10.812509,5,5
"464","p16","LocSto","B",5,"small",0,18.608872,4,4
"465","p16","LocSto","B",6,"small",0,31.084148,4,4
"466","p16","LocSto","B",7,"big",0,18.667473,4,4
"467","p16","LocSto","B",8,"big",0,22.059063,4,5
"468","p16","LocSto","C",9,"small",0,16.547391,4,4
"469","p16","LocSto","C",10,"small",0,16.354905,4,4
"470","p16","LocSto","C",11,"big",0,19.250733,5,5
"471","p16","LocSto","C",12,"big",0,20.347376,3,3
"472","p16","LocSto","D",13,"small",0,46.925929,4,3
"473","p16","LocSto","D",14,"small",0,18.576919,4,4
"474","p16","LocSto","D",15,"big",0,47.554452,4,3
