user,block,vis,is_training,trial,question_config,question_internal_id,question_code,question_text,time,is_correct,confidence,confidence_time
p16,2,Animation,True,9,T2,9,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,17606.187,0,3,2474.01
p16,2,Animation,True,10,T2,10,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,23770.399,0,3,1675.438
p16,2,Animation,False,1,C2,13,C,How **long** did it take for ADLI to reach the highlighted location?,11641.265,0,3,1690.244
p16,2,Animation,False,2,C2,14,C,How **long** did it take for ADLI to reach the highlighted location?,8276.163,0,3,1412.194
p16,2,Animation,False,3,C2,16,C,How **long** did it take for ADLI to reach the highlighted location?,8836.463,0,3,1649.543
p16,2,Animation,False,4,C2,18,C,How **long** did it take for ADLI to reach the highlighted location?,10270.228,0,3,1097.916
p16,2,Animation,False,5,C2,17,C,How **long** did it take for ADLI to reach the highlighted location?,12347.341,0,3,1561.195
p16,2,Animation,False,6,C2,15,C,How **long** did it take for ADLI to reach the highlighted location?,9635.273,0,3,1299.862
p16,2,Animation,False,7,C2,6,A,Did ADLI spread **far away from the origin**?,6098.787,True,3,1244.574
p16,2,Animation,False,8,C2,1,A,Did ADLI spread **far away from the origin**?,5304.969,True,3,1690.841
p16,2,Animation,False,9,C2,3,A,Did ADLI spread **far away from the origin**?,6164.65,True,3,1373.343
p16,2,Animation,False,10,C2,4,A,Did ADLI spread **far away from the origin**?,3662.802,True,3,1260.75
p16,2,Animation,False,11,C2,2,A,Did ADLI spread **far away from the origin**?,4932.039,True,3,1270.235
p16,2,Animation,False,12,C2,5,A,Did ADLI spread **far away from the origin**?,4573.846,True,3,1319.746
p16,2,Animation,False,13,C2,29,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,23667.692,0,3,1725.747
p16,2,Animation,False,14,C2,30,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,40006.449,0,2,4827.811
p16,2,Animation,False,15,C2,25,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,44011.908,0,2,1249.236
p16,2,Animation,False,16,C2,28,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,15418.206,0,3,1718.661
p16,2,Animation,False,17,C2,27,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,19367.496,0,3,1440.874
p16,2,Animation,False,18,C2,26,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,39943.974,0,1,1367.196
p16,2,Animation,False,19,C2,24,D,Did ADLI spread **continuously**?,3514.463,True,3,1169.991
p16,2,Animation,False,20,C2,20,D,Did ADLI spread **continuously**?,3123.411,True,3,985.244
p16,2,Animation,False,21,C2,21,D,Did ADLI spread **continuously**?,5741.983,True,3,1095.597
p16,2,Animation,False,22,C2,22,D,Did ADLI spread **continuously**?,3173.046,True,3,1026.842
p16,2,Animation,False,23,C2,23,D,Did ADLI spread **continuously**?,5542.255,True,3,1599.152
p16,2,Animation,False,24,C2,19,D,Did ADLI spread **continuously**?,4642.557,True,3,1992.663
p16,2,Animation,False,25,C2,10,B,Did ADLI spread in a particular **direction**?,6812.673,True,3,1444.583
p16,2,Animation,False,26,C2,8,B,Did ADLI spread in a particular **direction**?,3526.726,True,3,4266.265
p16,2,Animation,False,27,C2,9,B,Did ADLI spread in a particular **direction**?,9199.384,True,2,1205.823
p16,2,Animation,False,28,C2,12,B,Did ADLI spread in a particular **direction**?,5048.243,True,3,1045.64
p16,2,Animation,False,29,C2,11,B,Did ADLI spread in a particular **direction**?,2992.858,True,3,1003.439
p16,2,Animation,False,30,C2,7,B,Did ADLI spread in a particular **direction**?,5238.216,True,3,1648.235
p16,3,OneMap,True,1,T3,1,A,Did ADLI spread **far away from the origin**?,20849,True,3,1855.491
p16,3,OneMap,True,2,T3,2,A,Did ADLI spread **far away from the origin**?,3185.246,True,3,3834.937
p16,3,OneMap,True,3,T3,3,B,Did ADLI spread in a particular **direction**?,19554.359,True,3,1498.839
p16,3,OneMap,True,4,T3,4,B,Did ADLI spread in a particular **direction**?,5362.452,True,3,1241.824
p16,3,OneMap,True,5,T3,5,C,How **long** did it take for ADLI to reach the highlighted location?,11514.607,0,3,1886.424
p16,3,OneMap,True,6,T3,6,C,How **long** did it take for ADLI to reach the highlighted location?,36638.133,0,3,1456.544
p16,3,OneMap,True,7,T3,7,D,Did ADLI spread **continuously**?,57055.043,True,2,2014.944
p16,3,OneMap,True,8,T3,8,D,Did ADLI spread **continuously**?,66988.857,True,1,2579.887
p16,3,OneMap,True,9,T3,9,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,21355.946,0,3,2613.089
p16,3,OneMap,True,10,T3,10,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,20577.124,0,2,2159.959
p16,3,OneMap,False,1,C1,11,B,Did ADLI spread in a particular **direction**?,28416.926,True,3,2215.224
p16,3,OneMap,False,2,C1,7,B,Did ADLI spread in a particular **direction**?,8603.303,True,3,2043.836
p16,3,OneMap,False,3,C1,8,B,Did ADLI spread in a particular **direction**?,4836.968,True,3,1383.43
p16,3,OneMap,False,4,C1,9,B,Did ADLI spread in a particular **direction**?,15095.505,True,3,1500.701
p16,3,OneMap,False,5,C1,10,B,Did ADLI spread in a particular **direction**?,3316.546,True,3,1604.544
p16,3,OneMap,False,6,C1,12,B,Did ADLI spread in a particular **direction**?,4079.598,True,3,1307.907
p16,3,OneMap,False,7,C1,21,D,Did ADLI spread **continuously**?,37314.853,True,2,1678.168
p16,3,OneMap,False,8,C1,19,D,Did ADLI spread **continuously**?,14180.861,True,2,1529.499
p16,3,OneMap,False,9,C1,23,D,Did ADLI spread **continuously**?,21133.16,True,2,1353.808
p16,3,OneMap,False,10,C1,20,D,Did ADLI spread **continuously**?,11691.326,True,3,2672.021
p16,3,OneMap,False,11,C1,24,D,Did ADLI spread **continuously**?,13481.645,True,3,1276.094
p16,3,OneMap,False,12,C1,22,D,Did ADLI spread **continuously**?,10187.003,True,3,2166.885
p16,3,OneMap,False,13,C1,6,A,Did ADLI spread **far away from the origin**?,8349.57,True,3,1992.163
p16,3,OneMap,False,14,C1,2,A,Did ADLI spread **far away from the origin**?,5914.975,True,3,3753.219
p16,3,OneMap,False,15,C1,5,A,Did ADLI spread **far away from the origin**?,2488.037,True,3,1245.906
p16,3,OneMap,False,16,C1,1,A,Did ADLI spread **far away from the origin**?,2284.709,True,3,1131.157
p16,3,OneMap,False,17,C1,3,A,Did ADLI spread **far away from the origin**?,2771.347,True,3,1320.272
p16,3,OneMap,False,18,C1,4,A,Did ADLI spread **far away from the origin**?,2491.147,True,3,1048.168
p16,3,OneMap,False,19,C1,30,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,22373.162,0.020304568527919,2,2499.729
p16,3,OneMap,False,20,C1,27,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,19147.247,0.11340206185567,2,1552.774
p16,3,OneMap,False,21,C1,29,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,10736.358,0,3,2364.744
p16,3,OneMap,False,22,C1,26,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,16489.354,0,1,1657.079
p16,3,OneMap,False,23,C1,25,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,10843.23,0,2,3511.255
p16,3,OneMap,False,24,C1,28,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,9603.344,0,2,2247.125
p16,3,OneMap,False,25,C1,15,C,How **long** did it take for ADLI to reach the highlighted location?,6242.733,0,3,3820.01
p16,3,OneMap,False,26,C1,14,C,How **long** did it take for ADLI to reach the highlighted location?,9929.029,0,3,1706.306
p16,3,OneMap,False,27,C1,16,C,How **long** did it take for ADLI to reach the highlighted location?,7197.993,0,3,1614.01
p16,3,OneMap,False,28,C1,18,C,How **long** did it take for ADLI to reach the highlighted location?,12853.496,0,3,3136.854
p16,3,OneMap,False,29,C1,13,C,How **long** did it take for ADLI to reach the highlighted location?,5059.748,0,3,1113.927
p16,3,OneMap,False,30,C1,17,C,How **long** did it take for ADLI to reach the highlighted location?,8843.225,0,3,1743.624
p9,1,OneMap,True,1,T1,1,A,Did ADLI spread **far away from the origin**?,29097.923,True,3,2818.44
p9,1,OneMap,True,2,T1,2,A,Did ADLI spread **far away from the origin**?,7443.626,True,3,1766.131
p9,1,OneMap,True,3,T1,3,B,Did ADLI spread in a particular **direction**?,13992.047,True,3,1886.645
p9,1,OneMap,True,4,T1,4,B,Did ADLI spread in a particular **direction**?,11399.945,True,2,2282.158
p9,1,OneMap,True,5,T1,5,C,How **long** did it take for ADLI to reach the highlighted location?,13766.794,0,2,2180.893
p9,1,OneMap,True,6,T1,6,C,How **long** did it take for ADLI to reach the highlighted location?,10507.08,0,2,6204.144
p9,1,OneMap,True,7,T1,7,D,Did ADLI spread **continuously**?,71755.161,True,2,4744.832
p9,1,OneMap,True,8,T1,8,D,Did ADLI spread **continuously**?,56127.848,True,2,3234.142
p9,1,OneMap,True,9,T1,9,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,67191.044,0,2,1764.661
p9,1,OneMap,True,10,T1,10,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,17570.372,0.070063694267516,2,3279.671
p9,1,OneMap,False,1,C3,21,D,Did ADLI spread **continuously**?,77649.6,True,2,4240.775
p9,1,OneMap,False,2,C3,20,D,Did ADLI spread **continuously**?,35985.525,True,2,1591.998
p9,1,OneMap,False,3,C3,24,D,Did ADLI spread **continuously**?,31129.57,True,3,1763.919
p9,1,OneMap,False,4,C3,19,D,Did ADLI spread **continuously**?,66387.798,True,2,2413.603
p9,1,OneMap,False,5,C3,23,D,Did ADLI spread **continuously**?,50218.614,True,2,1591.354
p9,1,OneMap,False,6,C3,22,D,Did ADLI spread **continuously**?,29753.976,True,3,2364.732
p9,1,OneMap,False,7,C3,5,A,Did ADLI spread **far away from the origin**?,9415.289,True,3,2409.646
p9,1,OneMap,False,8,C3,3,A,Did ADLI spread **far away from the origin**?,10081.66,True,3,1608.485
p9,1,OneMap,False,9,C3,4,A,Did ADLI spread **far away from the origin**?,14007.04,True,3,1703.584
p9,1,OneMap,False,10,C3,2,A,Did ADLI spread **far away from the origin**?,7903.969,True,3,3078.551
p9,1,OneMap,False,11,C3,6,A,Did ADLI spread **far away from the origin**?,50370.422,True,1,1983.99
p9,1,OneMap,False,12,C3,1,A,Did ADLI spread **far away from the origin**?,6636.244,True,3,4050.837
p9,1,OneMap,False,13,C3,29,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,38713.113,0,1,14433.494
p9,1,OneMap,False,14,C3,27,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,30742.921,0,2,1983.93
p9,1,OneMap,False,15,C3,28,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,23745.954,0,2,1691.814
p9,1,OneMap,False,16,C3,30,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,51066.573,0,1,3545.808
p9,1,OneMap,False,17,C3,26,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,59309.807,0,1,3370.346
p9,1,OneMap,False,18,C3,25,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,42174.811,0,1,1985.217
p9,1,OneMap,False,19,C3,16,C,How **long** did it take for ADLI to reach the highlighted location?,21352.958,0,3,3813.65
p9,1,OneMap,False,20,C3,13,C,How **long** did it take for ADLI to reach the highlighted location?,11175.264,0,3,1689.205
p9,1,OneMap,False,21,C3,14,C,How **long** did it take for ADLI to reach the highlighted location?,11770.43,0,3,1851.124
p9,1,OneMap,False,22,C3,18,C,How **long** did it take for ADLI to reach the highlighted location?,13448.467,0,3,1575.968
p9,1,OneMap,False,23,C3,15,C,How **long** did it take for ADLI to reach the highlighted location?,8530.075,0,3,1626.784
p9,1,OneMap,False,24,C3,17,C,How **long** did it take for ADLI to reach the highlighted location?,16171.427,0,3,1607.234
p9,1,OneMap,False,25,C3,9,B,Did ADLI spread in a particular **direction**?,148423.659,False,1,1553.905
p9,1,OneMap,False,26,C3,10,B,Did ADLI spread in a particular **direction**?,16007.241,True,2,2037.42
p9,1,OneMap,False,27,C3,8,B,Did ADLI spread in a particular **direction**?,70555.577,True,3,9056.028
p9,1,OneMap,False,28,C3,7,B,Did ADLI spread in a particular **direction**?,26412.945,True,1,1487.757
p9,1,OneMap,False,29,C3,12,B,Did ADLI spread in a particular **direction**?,29877.762,True,2,2222.999
p9,1,OneMap,False,30,C3,11,B,Did ADLI spread in a particular **direction**?,16214.166,True,2,1488.008
p9,2,Animation,True,1,T2,1,A,Did ADLI spread **far away from the origin**?,9758.866,True,3,2856.834
p9,2,Animation,True,2,T2,2,A,Did ADLI spread **far away from the origin**?,9804.499,True,3,1291.932
p9,2,Animation,True,3,T2,3,B,Did ADLI spread in a particular **direction**?,8702.735,True,3,1649.456
p9,2,Animation,True,4,T2,4,B,Did ADLI spread in a particular **direction**?,4264.503,True,3,4634.103
p9,2,Animation,True,5,T2,5,C,How **long** did it take for ADLI to reach the highlighted location?,14990.464,0,3,1545.025
p9,2,Animation,True,6,T2,6,C,How **long** did it take for ADLI to reach the highlighted location?,11648.299,0,3,1952.154
p9,2,Animation,True,7,T2,7,D,Did ADLI spread **continuously**?,11461.095,True,3,1895.756
p9,2,Animation,True,8,T2,8,D,Did ADLI spread **continuously**?,9001.433,True,3,1743.007
p9,2,Animation,True,9,T2,9,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,18010.753,0,3,2145.725
p9,2,Animation,True,10,T2,10,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,28916.431,0,2,1479.55
p9,2,Animation,False,1,C1,3,A,Did ADLI spread **far away from the origin**?,9909.702,True,3,2041.456
p9,2,Animation,False,2,C1,4,A,Did ADLI spread **far away from the origin**?,9100.1,True,3,2021.517
p9,2,Animation,False,3,C1,6,A,Did ADLI spread **far away from the origin**?,17322.414,True,1,2145.547
p9,2,Animation,False,4,C1,5,A,Did ADLI spread **far away from the origin**?,8689.281,True,3,2102.721
p9,2,Animation,False,5,C1,1,A,Did ADLI spread **far away from the origin**?,9467.104,True,3,1695.901
p9,2,Animation,False,6,C1,2,A,Did ADLI spread **far away from the origin**?,9867.076,True,3,1889.32
p9,2,Animation,False,7,C1,19,D,Did ADLI spread **continuously**?,33725.536,True,2,2238.511
p9,2,Animation,False,8,C1,20,D,Did ADLI spread **continuously**?,9654.186,True,3,2070.877
p9,2,Animation,False,9,C1,24,D,Did ADLI spread **continuously**?,5841.717,True,3,1810.107
p9,2,Animation,False,10,C1,21,D,Did ADLI spread **continuously**?,15937.617,True,3,4525.488
p9,2,Animation,False,11,C1,23,D,Did ADLI spread **continuously**?,19788.139,True,3,4864.465
p9,2,Animation,False,12,C1,22,D,Did ADLI spread **continuously**?,6732.588,True,3,2039.434
p9,2,Animation,False,13,C1,13,C,How **long** did it take for ADLI to reach the highlighted location?,23037.747,0,3,1637.384
p9,2,Animation,False,14,C1,14,C,How **long** did it take for ADLI to reach the highlighted location?,14217.311,0,3,1578.419
p9,2,Animation,False,15,C1,18,C,How **long** did it take for ADLI to reach the highlighted location?,16765.317,0,3,1792.96
p9,2,Animation,False,16,C1,16,C,How **long** did it take for ADLI to reach the highlighted location?,20262.778,0,3,1217.17
p9,2,Animation,False,17,C1,17,C,How **long** did it take for ADLI to reach the highlighted location?,25061.502,0,3,1966.708
p9,2,Animation,False,18,C1,15,C,How **long** did it take for ADLI to reach the highlighted location?,20487.891,0,3,1413.983
p9,2,Animation,False,19,C1,8,B,Did ADLI spread in a particular **direction**?,12019.013,True,3,2066.801
p9,2,Animation,False,20,C1,7,B,Did ADLI spread in a particular **direction**?,20965.21,True,1,4891.464
p9,2,Animation,False,21,C1,9,B,Did ADLI spread in a particular **direction**?,62330.442,False,1,3301.082
p9,2,Animation,False,22,C1,11,B,Did ADLI spread in a particular **direction**?,16432.514,True,1,1946.922
p9,2,Animation,False,23,C1,12,B,Did ADLI spread in a particular **direction**?,12231.926,True,3,2931.597
p9,2,Animation,False,24,C1,10,B,Did ADLI spread in a particular **direction**?,20472.825,True,2,2465.98
p9,2,Animation,False,25,C1,29,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,49738.684,0,2,1471.56
p9,2,Animation,False,26,C1,26,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,102408.668,0,1,2332.25
p9,2,Animation,False,27,C1,25,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,45633.591,0,2,3259.621
p9,2,Animation,False,28,C1,27,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,30827.045,0,2,2411.359
p9,2,Animation,False,29,C1,30,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,88141.175,0.020304568527919,1,2177.008
p9,2,Animation,False,30,C1,28,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,38760.503,0,3,1519.329
p9,3,SmallMultiples,True,1,T3,1,A,Did ADLI spread **far away from the origin**?,5998.041,True,3,1793.855
p9,3,SmallMultiples,True,2,T3,2,A,Did ADLI spread **far away from the origin**?,3766.408,True,3,1344.18
p9,3,SmallMultiples,True,3,T3,3,B,Did ADLI spread in a particular **direction**?,7028.419,True,3,2033.143
p9,3,SmallMultiples,True,4,T3,4,B,Did ADLI spread in a particular **direction**?,7229.188,True,3,1699.856
p9,3,SmallMultiples,True,5,T3,5,C,How **long** did it take for ADLI to reach the highlighted location?,11592.77,0,3,1585.129
p9,3,SmallMultiples,True,6,T3,6,C,How **long** did it take for ADLI to reach the highlighted location?,7206.411,0,3,1435.123
p9,3,SmallMultiples,True,7,T3,7,D,Did ADLI spread **continuously**?,13741.137,True,2,2639.42
p9,3,SmallMultiples,True,8,T3,8,D,Did ADLI spread **continuously**?,6060.467,True,3,1537.071
p9,3,SmallMultiples,True,9,T3,9,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,8742.957,0,3,1257.56
p9,3,SmallMultiples,True,10,T3,10,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,12826.443,0.02547770700637,2,1915.363
p9,3,SmallMultiples,False,1,C2,5,A,Did ADLI spread **far away from the origin**?,9986.287,True,3,1887.413
p9,3,SmallMultiples,False,2,C2,2,A,Did ADLI spread **far away from the origin**?,5445.589,True,3,1505.353
p9,3,SmallMultiples,False,3,C2,4,A,Did ADLI spread **far away from the origin**?,13134.028,True,3,1472.719
p9,3,SmallMultiples,False,4,C2,6,A,Did ADLI spread **far away from the origin**?,15560.186,True,2,2341.637
p9,3,SmallMultiples,False,5,C2,1,A,Did ADLI spread **far away from the origin**?,8162.867,True,3,3032.058
p9,3,SmallMultiples,False,6,C2,3,A,Did ADLI spread **far away from the origin**?,8290.489,True,3,1788.983
p9,3,SmallMultiples,False,7,C2,14,C,How **long** did it take for ADLI to reach the highlighted location?,14031.59,0,3,1417.396
p9,3,SmallMultiples,False,8,C2,16,C,How **long** did it take for ADLI to reach the highlighted location?,12241.937,0,3,1717.841
p9,3,SmallMultiples,False,9,C2,17,C,How **long** did it take for ADLI to reach the highlighted location?,29796.146,0,3,1433.554
p9,3,SmallMultiples,False,10,C2,18,C,How **long** did it take for ADLI to reach the highlighted location?,20881.651,0,3,1396.045
p9,3,SmallMultiples,False,11,C2,15,C,How **long** did it take for ADLI to reach the highlighted location?,19738.535,0,3,2302.495
p9,3,SmallMultiples,False,12,C2,13,C,How **long** did it take for ADLI to reach the highlighted location?,13404.398,0,3,5465.599
p9,3,SmallMultiples,False,13,C2,7,B,Did ADLI spread in a particular **direction**?,10209.852,True,2,9136.58
p9,3,SmallMultiples,False,14,C2,8,B,Did ADLI spread in a particular **direction**?,24037.768,True,2,5319.466
p9,3,SmallMultiples,False,15,C2,9,B,Did ADLI spread in a particular **direction**?,90235.045,True,1,1672.415
p9,3,SmallMultiples,False,16,C2,10,B,Did ADLI spread in a particular **direction**?,28624.591,True,2,2048.908
p9,3,SmallMultiples,False,17,C2,11,B,Did ADLI spread in a particular **direction**?,61199.13,True,1,2738.961
p9,3,SmallMultiples,False,18,C2,12,B,Did ADLI spread in a particular **direction**?,40110.158,True,3,5876.277
p9,3,SmallMultiples,False,19,C2,29,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,29723.842,0,2,1821.595
p9,3,SmallMultiples,False,20,C2,25,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,57088.009,0,1,2471.486
p9,3,SmallMultiples,False,21,C2,27,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,35841.228,0,2,1848.759
p9,3,SmallMultiples,False,22,C2,26,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,98136.272,0,1,2039.336
p9,3,SmallMultiples,False,23,C2,30,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,97277.35,0,1,1795.281
p9,3,SmallMultiples,False,24,C2,28,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,52688.128,0,2,1423.562
p9,3,SmallMultiples,False,25,C2,24,D,Did ADLI spread **continuously**?,11479.594,True,3,1782.578
p9,3,SmallMultiples,False,26,C2,22,D,Did ADLI spread **continuously**?,16674.564,True,3,5969.98
p9,3,SmallMultiples,False,27,C2,19,D,Did ADLI spread **continuously**?,27266.946,True,2,3447.933
p9,3,SmallMultiples,False,28,C2,20,D,Did ADLI spread **continuously**?,11619.613,True,3,1356.715
p9,3,SmallMultiples,False,29,C2,23,D,Did ADLI spread **continuously**?,46645.073,True,3,2977.586
p9,3,SmallMultiples,False,30,C2,21,D,Did ADLI spread **continuously**?,16317.325,True,3,1363.44
p3,1,OneMap,True,1,T1,1,A,Did ADLI spread **far away from the origin**?,54102.091,True,2,4184.894
p3,1,OneMap,True,2,T1,2,A,Did ADLI spread **far away from the origin**?,9436.246,True,3,1817.395
p3,1,OneMap,True,3,T1,3,B,Did ADLI spread in a particular **direction**?,17738.907,True,2,1894.945
p3,1,OneMap,True,4,T1,4,B,Did ADLI spread in a particular **direction**?,8044.202,True,3,4593.984
p3,1,OneMap,True,5,T1,5,C,How **long** did it take for ADLI to reach the highlighted location?,20039.274,0,2,2083.528
p3,1,OneMap,True,6,T1,6,C,How **long** did it take for ADLI to reach the highlighted location?,8875.07,0,2,1809.315
p3,1,OneMap,True,7,T1,7,D,Did ADLI spread **continuously**?,133590.958,True,1,2928.675
p3,1,OneMap,True,8,T1,8,D,Did ADLI spread **continuously**?,23683.944,True,3,2577.565
