"","user","vis","question_code","question_internal_id","mean_error","mean_time","mean_confidence"
"170","p10","SmallMultiples","D",20,0,3.620601,3
"171","p10","SmallMultiples","D",21,0,6.477825,3
"172","p10","SmallMultiples","D",22,0,6.675182,3
"173","p10","SmallMultiples","D",23,0,5.627152,3
"174","p10","SmallMultiples","D",24,0,9.258867,3
"175","p10","SmallMultiples","E",25,0,16.979632,1
"176","p10","SmallMultiples","E",26,0,13.633065,2
"177","p10","SmallMultiples","E",27,28.3505154639175,18.317109,2
"178","p10","SmallMultiples","E",28,0,11.623659,3
"179","p10","SmallMultiples","E",29,0,13.910732,2
"180","p10","SmallMultiples","E",30,0,37.974833,1
"181","p11","Animation","A",1,0,9.156456,2
"182","p11","Animation","A",2,0,5.770732,3
"183","p11","Animation","A",3,0,7.750241,2
"184","p11","Animation","A",4,0,5.146778,3
"185","p11","Animation","A",5,0,5.754302,3
"186","p11","Animation","A",6,0,8.514652,3
"187","p11","Animation","B",7,0,6.835681,3
"188","p11","Animation","B",8,0,5.948319,3
"189","p11","Animation","B",9,0,12.490435,3
"190","p11","Animation","B",10,0,5.444344,3
"191","p11","Animation","B",11,0,8.838992,2
"192","p11","Animation","B",12,0,4.613527,3
"193","p11","Animation","C",13,0,13.426784,3
"194","p11","Animation","C",14,0,10.474774,3
"195","p11","Animation","C",15,0,9.838231,3
"196","p11","Animation","C",16,0,10.185312,3
"197","p11","Animation","C",17,0,17.623712,3
"198","p11","Animation","C",18,0,10.932084,3
"199","p11","Animation","D",19,0,16.886946,3
"200","p11","Animation","D",20,0,5.1657,3
"201","p11","Animation","D",21,0,8.474366,3
"202","p11","Animation","D",22,0,6.00934,3
"203","p11","Animation","D",23,0,6.694776,3
"204","p11","Animation","D",24,0,3.636217,3
"205","p11","Animation","E",25,0,32.13595,2
"206","p11","Animation","E",26,0,18.439827,2
"207","p11","Animation","E",27,0,21.610893,2
"208","p11","Animation","E",28,0,15.806209,3
"209","p11","Animation","E",29,0,15.06049,3
"210","p11","Animation","E",30,0,20.205554,2
"211","p11","OneMap","A",1,0,1.953724,3
"212","p11","OneMap","A",2,0,6.056741,3
"213","p11","OneMap","A",3,0,2.22769,3
"214","p11","OneMap","A",4,0,1.925288,3
"215","p11","OneMap","A",5,0,2.111312,3
"216","p11","OneMap","A",6,0,3.261621,3
"217","p11","OneMap","B",7,0,10.443786,3
"218","p11","OneMap","B",8,0,6.804484,2
"219","p11","OneMap","B",9,0,10.556167,3
"220","p11","OneMap","B",10,0,5.810862,2
"221","p11","OneMap","B",11,0,9.292426,3
"222","p11","OneMap","B",12,0,5.025982,2
"223","p11","OneMap","C",13,0,6.034833,3
"224","p11","OneMap","C",14,0,7.916948,3
"225","p11","OneMap","C",15,0,10.077184,3
"226","p11","OneMap","C",16,0,13.656429,3
"227","p11","OneMap","C",17,0,7.728666,3
"228","p11","OneMap","C",18,0,6.643957,3
"229","p11","OneMap","D",19,0,38.688466,3
"230","p11","OneMap","D",20,0,19.376722,3
"231","p11","OneMap","D",21,0,21.005704,3
"232","p11","OneMap","D",22,0,16.260442,3
"233","p11","OneMap","D",23,0,16.145664,3
"234","p11","OneMap","D",24,0,22.410272,3
"235","p11","OneMap","E",25,4.5226130653266,8.150112,2
"236","p11","OneMap","E",26,0,11.138223,2
"237","p11","OneMap","E",27,11.340206185567,16.998609,2
"238","p11","OneMap","E",28,0,9.149368,3
"239","p11","OneMap","E",29,0,7.17229,2
"240","p11","OneMap","E",30,2.0304568527919,8.069166,2
"241","p11","SmallMultiples","A",1,0,4.898688,3
"242","p11","SmallMultiples","A",2,0,7.188949,3
"243","p11","SmallMultiples","A",3,0,2.096368,3
"244","p11","SmallMultiples","A",4,0,2.522585,3
"245","p11","SmallMultiples","A",5,0,2.300979,3
"246","p11","SmallMultiples","A",6,0,3.422586,3
"247","p11","SmallMultiples","B",7,0,4.331612,3
"248","p11","SmallMultiples","B",8,0,10.118074,3
"249","p11","SmallMultiples","B",9,0,12.087614,2
"250","p11","SmallMultiples","B",10,0,7.818698,3
"251","p11","SmallMultiples","B",11,0,4.512962,3
"252","p11","SmallMultiples","B",12,0,22.584102,2
"253","p11","SmallMultiples","C",13,0,8.594556,3
"254","p11","SmallMultiples","C",14,0,5.621309,3
"255","p11","SmallMultiples","C",15,0,6.369418,3
"256","p11","SmallMultiples","C",16,0,4,3
"257","p11","SmallMultiples","C",17,0,8.257557,3
"258","p11","SmallMultiples","C",18,0,17.049174,3
"259","p11","SmallMultiples","D",19,0,15.236844,3
"260","p11","SmallMultiples","D",20,0,4.498625,3
"261","p11","SmallMultiples","D",21,0,7.21,3
"262","p11","SmallMultiples","D",22,0,3.55914,3
"263","p11","SmallMultiples","D",23,0,11.452563,3
"264","p11","SmallMultiples","D",24,0,5.067525,3
"265","p11","SmallMultiples","E",25,0,5.416521,2
"266","p11","SmallMultiples","E",26,0,6.432144,2
"267","p11","SmallMultiples","E",27,0,8.876119,2
"268","p11","SmallMultiples","E",28,0,7.087674,2
"269","p11","SmallMultiples","E",29,0,9.350972,2
"270","p11","SmallMultiples","E",30,0,12.919393,2
"271","p12","Animation","A",1,0,8.204688,3
"272","p12","Animation","A",2,0,5.255835,3
"273","p12","Animation","A",3,0,6.663179,3
"274","p12","Animation","A",4,0,8.223948,3
"275","p12","Animation","A",5,0,5.343954,3
"276","p12","Animation","A",6,0,13.684338,2
"277","p12","Animation","B",7,0,3.603394,3
"278","p12","Animation","B",8,0,4.566894,3
"279","p12","Animation","B",9,100,13.179804,2
"280","p12","Animation","B",10,0,6.670566,3
"281","p12","Animation","B",11,0,5.259474,3
"282","p12","Animation","B",12,0,4.773788,3
"283","p12","Animation","C",13,0,18.914874,3
"284","p12","Animation","C",14,0,11.956882,3
"285","p12","Animation","C",15,0,13.323721,3
"286","p12","Animation","C",16,0,12.276193,3
"287","p12","Animation","C",17,0,12.364222,3
"288","p12","Animation","C",18,0,13.34043,3
"289","p12","Animation","D",19,0,12.043245,3
"290","p12","Animation","D",20,0,3.801994,3
"291","p12","Animation","D",21,0,6.81956,3
"292","p12","Animation","D",22,0,5.178428,3
"293","p12","Animation","D",23,0,7.750156,3
"294","p12","Animation","D",24,0,6.369648,3
"295","p12","Animation","E",25,0,55.03579,3
"296","p12","Animation","E",26,0,32.166686,3
"297","p12","Animation","E",27,0,42.887372,2
"298","p12","Animation","E",28,0,20.050869,3
"299","p12","Animation","E",29,0,24.512313,3
"300","p12","Animation","E",30,5.0761421319797,21.392944,2
"301","p12","OneMap","A",1,0,7.810547,3
"302","p12","OneMap","A",2,0,4.147224,3
"303","p12","OneMap","A",3,0,4.471931,3
"304","p12","OneMap","A",4,0,3.300111,3
"305","p12","OneMap","A",5,0,2.742162,3
"306","p12","OneMap","A",6,0,6.317079,2
"307","p12","OneMap","B",7,0,23.686573,3
"308","p12","OneMap","B",8,0,5.061217,3
"309","p12","OneMap","B",9,0,29.264513,2
"310","p12","OneMap","B",10,0,12.449945,3
"311","p12","OneMap","B",11,0,13.23472,3
"312","p12","OneMap","B",12,0,5.876578,3
"313","p12","OneMap","C",13,0,7.61594,3
"314","p12","OneMap","C",14,0,7.377089,3
"315","p12","OneMap","C",15,0,10.427328,3
"316","p12","OneMap","C",16,0,9.149595,3
"317","p12","OneMap","C",17,0,11.555106,3
"318","p12","OneMap","C",18,0,11.82182,3
"319","p12","OneMap","D",19,0,34.453455,2
"320","p12","OneMap","D",20,0,23.781959,2
"321","p12","OneMap","D",21,0,11.577362,3
"322","p12","OneMap","D",22,0,22.555847,2
"323","p12","OneMap","D",23,0,20.214138,3
"324","p12","OneMap","D",24,0,34.325603,3
"325","p12","OneMap","E",25,4.5226130653266,11.988916,2
"326","p12","OneMap","E",26,0,14.541699,2
"327","p12","OneMap","E",27,6.7010309278351,49.738386,2
"328","p12","OneMap","E",28,0,9.190679,2
"329","p12","OneMap","E",29,1.699716713881,13.421131,2
"330","p12","OneMap","E",30,0,10.821025,2
"331","p12","SmallMultiples","A",1,0,3.334141,3
"332","p12","SmallMultiples","A",2,0,2.910748,3
"333","p12","SmallMultiples","A",3,0,6.460865,3
"334","p12","SmallMultiples","A",4,0,4.579443,3
"335","p12","SmallMultiples","A",5,0,2.846838,3
"336","p12","SmallMultiples","A",6,0,18.722977,2
"337","p12","SmallMultiples","B",7,100,11.138078,2
"338","p12","SmallMultiples","B",8,0,7.664619,3
"339","p12","SmallMultiples","B",9,100,9.358193,2
"340","p12","SmallMultiples","B",10,0,7.402165,3
"341","p12","SmallMultiples","B",11,0,3.956868,3
"342","p12","SmallMultiples","B",12,0,9.298994,3
"343","p12","SmallMultiples","C",13,0,10.470238,3
"344","p12","SmallMultiples","C",14,0,11.970381,3
"345","p12","SmallMultiples","C",15,0,7.248484,3
"346","p12","SmallMultiples","C",16,0,10.024838,3
"347","p12","SmallMultiples","C",17,0,13.821552,3
"348","p12","SmallMultiples","C",18,0,11.392138,3
"349","p12","SmallMultiples","D",19,0,14.293228,2
"350","p12","SmallMultiples","D",20,0,8.6136,3
"351","p12","SmallMultiples","D",21,0,6.782988,2
"352","p12","SmallMultiples","D",22,0,4.72228,3
"353","p12","SmallMultiples","D",23,0,13.351153,2
"354","p12","SmallMultiples","D",24,0,4.368737,3
"355","p12","SmallMultiples","E",25,0,9.706963,3
"356","p12","SmallMultiples","E",26,0,7.404054,3
"357","p12","SmallMultiples","E",27,0,6.126043,3
"358","p12","SmallMultiples","E",28,0,10.418724,3
"359","p12","SmallMultiples","E",29,4.2492917847026,14.303656,2
"360","p12","SmallMultiples","E",30,2.0304568527919,22.250941,2
"361","p13","Animation","A",1,0,8.779952,3
"362","p13","Animation","A",2,0,7.066772,3
"363","p13","Animation","A",3,0,6.748857,3
"364","p13","Animation","A",4,0,8.597741,3
"365","p13","Animation","A",5,0,7.859468,3
"366","p13","Animation","A",6,0,11.448097,3
"367","p13","Animation","B",7,0,6.141798,3
"368","p13","Animation","B",8,0,10.096048,3
"369","p13","Animation","B",9,100,23.783051,2
"370","p13","Animation","B",10,0,10.34479,3
"371","p13","Animation","B",11,0,6.520907,3
"372","p13","Animation","B",12,0,10.920641,3
"373","p13","Animation","C",13,0,12.782842,3
"374","p13","Animation","C",14,0,9.073068,3
"375","p13","Animation","C",15,0,12.228653,3
"376","p13","Animation","C",16,0,8.539936,3
"377","p13","Animation","C",17,0,11.868879,3
"378","p13","Animation","C",18,0,15.659585,3
"379","p13","Animation","D",19,0,12.030583,3
"380","p13","Animation","D",20,0,12.816521,3
"381","p13","Animation","D",21,0,8.833123,3
"382","p13","Animation","D",22,0,8.374106,3
"383","p13","Animation","D",23,0,10.164984,3
"384","p13","Animation","D",24,0,8.997807,3
"385","p13","Animation","E",25,0,33.312362,3
"386","p13","Animation","E",26,0,62.381533,2
"387","p13","Animation","E",27,0,38.724139,2
"388","p13","Animation","E",28,0,18.510889,3
"389","p13","Animation","E",29,0,32.76318,2
"390","p13","Animation","E",30,0,50.450872,2
"391","p13","OneMap","A",1,0,4.998499,3
"392","p13","OneMap","A",2,0,10.716627,3
"393","p13","OneMap","A",3,0,8.034824,3
"394","p13","OneMap","A",4,0,6.949289,3
"395","p13","OneMap","A",5,0,5.887144,3
"396","p13","OneMap","A",6,0,7.629598,3
"397","p13","OneMap","B",7,0,18.976399,2
"398","p13","OneMap","B",8,0,8.409951,3
"399","p13","OneMap","B",9,0,16.536322,3
"400","p13","OneMap","B",10,0,6.652056,3
"401","p13","OneMap","B",11,0,7.00037,3
"402","p13","OneMap","B",12,0,9.362885,3
"403","p13","OneMap","C",13,0,7.121819,3
"404","p13","OneMap","C",14,0,6.061289,3
"405","p13","OneMap","C",15,0,7.061685,3
"406","p13","OneMap","C",16,0,8.059862,3
"407","p13","OneMap","C",17,0,8.712652,3
"408","p13","OneMap","C",18,0,9.541346,3
"409","p13","OneMap","D",19,0,50.933942,2
"410","p13","OneMap","D",20,0,33.351253,3
"411","p13","OneMap","D",21,0,80.97951,2
"412","p13","OneMap","D",22,0,19.06739,3
"413","p13","OneMap","D",23,0,46.001532,2
"414","p13","OneMap","D",24,0,22.567982,3
"415","p13","OneMap","E",25,0,22.106021,2
"416","p13","OneMap","E",26,0,20.693806,2
"417","p13","OneMap","E",27,0,20.864426,2
"418","p13","OneMap","E",28,0,6.450487,2
"419","p13","OneMap","E",29,0,15.405907,2
"420","p13","OneMap","E",30,0,17.343829,3
"421","p13","SmallMultiples","A",1,0,9.481907,3
"422","p13","SmallMultiples","A",2,0,6.586521,3
"423","p13","SmallMultiples","A",3,0,10.128159,3
"424","p13","SmallMultiples","A",4,0,11.176202,3
"425","p13","SmallMultiples","A",5,0,11.394601,3
"426","p13","SmallMultiples","A",6,0,17.742804,3
"427","p13","SmallMultiples","B",7,0,7.853734,3
"428","p13","SmallMultiples","B",8,0,15.982009,3
"429","p13","SmallMultiples","B",9,0,20.234256,2
"430","p13","SmallMultiples","B",10,0,12.242696,3
"431","p13","SmallMultiples","B",11,0,12.606904,3
"432","p13","SmallMultiples","B",12,0,11.889336,3
"433","p13","SmallMultiples","C",13,0,15.808503,3
"434","p13","SmallMultiples","C",14,0,8.025307,3
"435","p13","SmallMultiples","C",15,0,13.522887,3
"436","p13","SmallMultiples","C",16,0,11.521027,3
"437","p13","SmallMultiples","C",17,0,10.640286,3
"438","p13","SmallMultiples","C",18,0,11.191262,3
"439","p13","SmallMultiples","D",19,0,29.678713,3
"440","p13","SmallMultiples","D",20,0,12.305471,3
"441","p13","SmallMultiples","D",21,0,22.746716,3
"442","p13","SmallMultiples","D",22,0,10.548943,3
"443","p13","SmallMultiples","D",23,0,10.052624,3
"444","p13","SmallMultiples","D",24,0,8.486573,3
"445","p13","SmallMultiples","E",25,0,10.009319,3
"446","p13","SmallMultiples","E",26,0,43.066523,2
"447","p13","SmallMultiples","E",27,0,13.474763,3
"448","p13","SmallMultiples","E",28,0,7.583573,2
"449","p13","SmallMultiples","E",29,0,22.306526,2
"450","p13","SmallMultiples","E",30,0,14.243455,2
"451","p14","Animation","A",1,0,8.601234,3
"452","p14","Animation","A",2,0,5.682683,3
"453","p14","Animation","A",3,0,7.322687,3
"454","p14","Animation","A",4,0,7.650776,3
"455","p14","Animation","A",5,0,5.82221,3
"456","p14","Animation","A",6,0,14.927774,2
"457","p14","Animation","B",7,100,6.220909,2
"458","p14","Animation","B",8,0,10.059719,3
"459","p14","Animation","B",9,100,10.492247,1
"460","p14","Animation","B",10,0,10.088187,1
"461","p14","Animation","B",11,0,13.765167,2
"462","p14","Animation","B",12,0,6.184575,3
"463","p14","Animation","C",13,0,15.236573,2
"464","p14","Animation","C",14,0,21.982802,2
"465","p14","Animation","C",15,0,14.101577,2
"466","p14","Animation","C",16,0,12.644949,2
"467","p14","Animation","C",17,0,16.693662,2
"468","p14","Animation","C",18,0,12.4496,2
"469","p14","Animation","D",19,0,9.189584,2
"470","p14","Animation","D",20,0,18.364321,2
"471","p14","Animation","D",21,0,6.21974,3
"472","p14","Animation","D",22,0,4.196096,2
"473","p14","Animation","D",23,0,16.517363,1
"474","p14","Animation","D",24,0,4.64285,2
"475","p14","Animation","E",25,0,41.024698,1
"476","p14","Animation","E",26,7.182320441989,19.56026,1
"477","p14","Animation","E",27,0,17.589574,2
"478","p14","Animation","E",28,0,16.490039,2
"479","p14","Animation","E",29,0,22.07251,2
"480","p14","Animation","E",30,2.5380710659899,42.556507,1
"481","p14","OneMap","A",1,0,7.201022,3
"482","p14","OneMap","A",2,0,4.800195,3
"483","p14","OneMap","A",3,0,6.477024,3
"484","p14","OneMap","A",4,0,29.614764,2
"485","p14","OneMap","A",5,0,6.075393,3
"486","p14","OneMap","A",6,0,23.057319,1
"487","p14","OneMap","B",7,0,13.581394,3
"488","p14","OneMap","B",8,100,10.367546,2
"489","p14","OneMap","B",9,100,16.899307,2
"490","p14","OneMap","B",10,0,19.928618,1
"491","p14","OneMap","B",11,0,6.67593,3
"492","p14","OneMap","B",12,0,10.688255,2
"493","p14","OneMap","C",13,0,13.508668,3
"494","p14","OneMap","C",14,0,13.336995,3
"495","p14","OneMap","C",15,0,7.997932,3
"496","p14","OneMap","C",16,0,6.628266,3
"497","p14","OneMap","C",17,0,11.494977,3
"498","p14","OneMap","C",18,0,13.149778,3
"499","p14","OneMap","D",19,0,34.625607,1
"500","p14","OneMap","D",20,0,61.811461,1
"501","p14","OneMap","D",21,0,17.661146,2
"502","p14","OneMap","D",22,0,43.070901,1
"503","p14","OneMap","D",23,100,13.558126,1
"504","p14","OneMap","D",24,0,30.30702,2
"505","p14","OneMap","E",25,0,16.290275,3
"506","p14","OneMap","E",26,0,17.655179,1
"507","p14","OneMap","E",27,0,36.711273,1
"508","p14","OneMap","E",28,0,21.032936,2
"509","p14","OneMap","E",29,7.0821529745043,37.136306,1
"510","p14","OneMap","E",30,2.0304568527919,31.666303,1
"511","p14","SmallMultiples","A",1,0,10.942385,2
"512","p14","SmallMultiples","A",2,0,8.283819,2
"513","p14","SmallMultiples","A",3,0,3.97606,3
"514","p14","SmallMultiples","A",4,0,6.827912,3
"515","p14","SmallMultiples","A",5,0,6.434816,2
"516","p14","SmallMultiples","A",6,0,20.906338,1
"517","p14","SmallMultiples","B",7,0,7.395998,2
"518","p14","SmallMultiples","B",8,0,6.768261,3
"519","p14","SmallMultiples","B",9,100,6.438666,2
"520","p14","SmallMultiples","B",10,0,4.051595,1
"521","p14","SmallMultiples","B",11,0,9.562044,2
"522","p14","SmallMultiples","B",12,0,9.571313,2
"523","p14","SmallMultiples","C",13,0,11.001548,3
"524","p14","SmallMultiples","C",14,0,4.762766,3
"525","p14","SmallMultiples","C",15,0,7.049241,3
"526","p14","SmallMultiples","C",16,0,11.79129,3
"527","p14","SmallMultiples","C",17,0,9.623391,3
"528","p14","SmallMultiples","C",18,0,7.773854,3
"529","p14","SmallMultiples","D",19,100,11.314233,1
"530","p14","SmallMultiples","D",20,0,5.146557,3
"531","p14","SmallMultiples","D",21,0,12.125862,3
"532","p14","SmallMultiples","D",22,0,29.504837,1
"533","p14","SmallMultiples","D",23,0,6.257349,2
"534","p14","SmallMultiples","D",24,0,20.868033,2
"535","p14","SmallMultiples","E",25,4.5226130653266,8.707835,2
"536","p14","SmallMultiples","E",26,0,11.50592,2
"537","p14","SmallMultiples","E",27,0,19.309231,2
"538","p14","SmallMultiples","E",28,0,6.763328,2
"539","p14","SmallMultiples","E",29,1.699716713881,9.032819,2
"540","p14","SmallMultiples","E",30,2.0304568527919,18.826907,2
"541","p15","Animation","A",1,0,3.697529,3
"542","p15","Animation","A",2,0,5.946156,3
"543","p15","Animation","A",3,0,5.565766,3
"544","p15","Animation","A",4,0,2.535741,3
"545","p15","Animation","A",5,0,3.906735,3
"546","p15","Animation","A",6,0,6.825515,3
"547","p15","Animation","B",7,0,7.194097,3
"548","p15","Animation","B",8,0,5.787577,3
"549","p15","Animation","B",9,0,6.778097,3
"550","p15","Animation","B",10,0,6.097179,3
"551","p15","Animation","B",11,0,6.060752,3
"552","p15","Animation","B",12,0,3.587488,3
"553","p15","Animation","C",13,0,8.600294,3
"554","p15","Animation","C",14,0,5.03154,3
"555","p15","Animation","C",15,0,10.053279,3
"556","p15","Animation","C",16,0,5.658888,3
"557","p15","Animation","C",17,0,8.579671,3
"558","p15","Animation","C",18,0,11.270883,3
"559","p15","Animation","D",19,0,5.71463,3
"560","p15","Animation","D",20,0,3.93321,3
