user,vis,strategy,B,C,D,E,F,G,H,I,rating_justification
participant_6,Barchart,"For global questions (all states, all times): I was searching for remarkably small bars and see whether their color were consistent or not to decide whether the correlation was positive / negative / none. For a specific state, it was very easy: same strategy than before to spot the correlation's sign, and just globally appreciating the trend on the single histogram to evaluate the evolution. Histograms are, in general, very appropriate to spot monotonic evolution. 
However, it was very very difficult to focus on a particular time or time range. My strategy consisted to estimate the relative position of the bar(s), and then look at states one after the other to detect correlation. It was cognitively very demanding to count the bars and remember what they looked like in already explored states.",2,2,5,2,2,5,5,5,See my answer above regarding strategy for completing the tasks.
participant_7,Dorling,just comparing the size of the circles and their colours,4,4,4,4,4,4,4,4,"In this case, I think it was easier to make my decision over a time range or all time, even if the circles were not side by side, because I could easily distinguish their sizes and colors."
participant_10,Dorling,"I usually used WA to compare the ""monotonic"". I saw first if there is monotonic evolution and then the correlation.

If I have to compare all the states during the time, I saw only 3 or 4 states, the most representative (for example, state that the size or colour along the time was so different) and then I compared to take a decision.",4,4,5,3,2,4,3,1,"When I have to focus my attention in many states is harder to find a relation between them because one of them followed another pattern (maybe not, but I felt that in some questions, so It was more difficult to take a decision)"
participant_9,Barchart,"For single years, count either forward or backwards (depending on how close it is to the left or right edge) to find it across a few states and compare.

For year ranges just get an idea of the offset from the left I should check on the chart and take a glance at the other states for the same region to see if the color/height relations match.

For the entire set of bars have an overall look at the color/height spectrum.",2,1,4,3,2,5,4,5,"I find it easier to understand the overall color/height relationship when I don't have to focus on specific cases, especially to detect whether there is a monotonic relationship going on or not. When I have to check by ranges, I have to slow down to see almost one by one, which makes a region-wide scan hard but an all-state one almost painful."
participant_11,Barchart,"I do not think that I have some specific strategies, just look and compare.",2,2,4,3,3,1,2,2,"It is easier to compare inside states, or globally without needing to find the values(bars). Compare against states with specific years are hard. I do not find distinguishable difference in comparing north/south and all states."
participant_12,Symbol,look overall and then follow one state over time. compare the color of similar sizes.,3,4,5,3,3,4,2,2,the visualization is easier for one state. For zone is more difficult because I get distracted by all the other states. And it gets more difficult adding more years to the time range.
participant_13,Dorling,Locate the part of the map I have to take into account and then look through the different times in order.,4,5,3,3,4,4,4,5,"My perception of the visualization is better when it is about all times than some particular times, because my perception is not influenced by the visualization I am not supposed to take into account. Also, I can perceive better all the map than some particular part of the map for the same reason. Sometimes to perceive the correlation of one state can be tricky if it does not change a lot through time."
participant_8,Symbol,I looked at a few states and tested against the legend. I ignored a few outliers (in the multiple-state questions),4,3,4,3,2,4,3,2,The difficulty of the time range came from the fact that I had to search for the years and probably often looked at the wrong years and was confused - so I had to do a lot of back-and-forth with the instructions and the time range I needed to use
participant_10,Barchart,"First I saw if there was monotonic evolution, because with this type of graph it's easier to identify that quality. 
If there was monotonic evolution, then I compare the colours of the states quickly.

But if there wasn't, I try to identify around 5 or 10 states (in different zones (north, south, east, west)) to compare between them the correlation. I was only focus in two things, I saw the little bars and the big bars (no all the sizes), and then I saw what size was darker. After that I choose only one size of bars to compare them to identify if anyone has a colour very different.",3,2,4,2,1,4,1,1,"Because It's easier when you only pay attention to one state. In this type of visualization you don't need to see a lot of graphs to take a decision, only one of them. It very easy if there is monotonic evolution because you can identify the correlation quickly, but If there isn't it was harder because you has a lot of bars with different size without an order.

In the rest of the cases, It was really really hard, It's very difficult identify the year in one graph, so identify the same year in every graph while you are comparing the size and the colours it isn't easy at all because your concentration is in many thing at the same time. While the period of time and/or the count of states is ""higher"", it will be more painful to analyse."
participant_3,Dorling,"Same as in the other cases, try to find counterexamples based on a first assumption (this first assumption being a guess based on three or four balls)",4,5,3,2,3,3,4,4,It was easier to not to have to search spatially for a particular state. And then it was also difficult trying to remember the information of one state and then having to perform the spatial search in different years.
participant_14,Barchart,"I first counted on the legend the bars I will have to examine, then look. at a few example to familiarise with the range to look at and have an idea of the value.|
Then I would look at different zones in the part of the map to look at to see if my intuition confirms itself.",1,1,4,2,3,5,4,4,"Trying to focus on one state or on the overall is easier for me than to focus on a zone. Also trying to compare one bar with the others is difficult when they are not spatially aligned.
Also, looking at a range is not easy either but it allows for internal comparison, and you can also use the slope as another mean of comparison. 
Looking for all time is easy as you see quickly the correlations that happens, actually the only difficult part is to be sure wether you have a weak correlation or no correlation."
participant_15,Symbol,"I look for circles of roughly the same size and compare their colors to determine if there's a correlation. If yes, I then see the color of the smallest and biggest circles to determined if the correlations is positive or negative.",5,5,5,5,5,3,3,3,"Over ""all time"" can be either very easy or slightly hard. It's easy when there's a clear, immediately identifiable monotonic trend. It can be slightly hard when the correlations are weak, and I need to figure out if the correlation is weak or positive."
participant_10,Symbol,"The same as before. 
First I saw if it exist monotonic evolution because I believe that it's easier to identify that quality. Then I selected some state. I tried to find the states that have more different between it along the time (sizes and colours very opposite), and I saw the tendency of the small and big circles to take a decision.

When I had to focus only in one states, first I search the state and I used the same strategy in the before paragraph.

If I has to analyses the east or west, I search the ""line"" that separated the two zones and then I used the same strategy to take a decision.",5,5,4,4,4,4,4,3,"I think that It was easier when I had to find some correlation using a lot of states because when I had to focus only in one states I had two problems:
1. The name of the state is not always visible, so it was very hard to localise the correct state.
2. You had a lot of circles around the state, so it a little complicate compare correctly the sizes of only one along the time.

In the other cases it's not really painful except when you have similar colours and sizes, so it's hard to identify the correct correlation. And I had some problem when one state had the same correlation but with different colours even when it had the same size to another state, so I didn't feel confident with my answer in those cases."
participant_11,Symbol,"No specific strategies. Just locate the information, try to memorise and jump to others.",2,2,3,4,5,3,4,5,"In this representation, information through time is not presented next to each other, jumping requires efforts and memorisation, So in my opinion, range comparison with many states are harder."
participant_6,Dorling,"Still trying to spot inconsistencies first. Then, tending to judge whether it is potentially positive or negative by spotting some large circles and some small circles. Then, globally appreciating whether there is some temporal evolution.",3,3,5,4,4,5,4,4,"I found it particularly difficult to answer for a specific time when the range [min,max] seemed quite small (no very little circles, no very large circles). That's why I am neutral (3) for the ""one time"" cases. When the range was large, the task was much easier. I don't think this remark is specific to the ""one time"" case but it was more striking to me in this case."
participant_17,Barchart,"For the tasks that involve with only one time, I normally first tried to find the colors of the highest and the lowest bar among all the state at time X, and then I would quick check the other states. Sometimes the correlation was obvious, I would directly choose. Sometimes it was not obvious and I needed to pick up several states( 5 for example), for each state I compared with all the other states (do a two level loop). For the tasks the involve with a time range, I went through the states one by one, for each time l tried to see if it has correlation over the time range.",4,5,4,2,3,5,4,3,"For the tasks the involve with only one time, I feel more confident because there are less variables to consider and with my strategy I can check almost all the conditions. For the tasks that involve with all time range, it is easy to have an overview so I feel more confident even that probably without a better result. For the tasks that involve wit ha time range, the overview are sometimes misleading and I need to go through the states one by one.  For states regions (zone vs. all states) it is the same reason."
participant_13,Barchart,"My main strategy, to see if there is a correlation, is to look at the extreme values for the literacy rate and then compare the colors. When the task is about a lot of states, I do not look at all of them. Instead, I look at a sample that has some extreme values and then I conclude what is the correlation.",3,3,4,4,4,5,5,5,"I do not think that the number of the states, I have look at for a particular task, has a lot of influence. However, I think that time range sometimes is difficult to locate, especially the ones in the middle. Also, a specific is even more difficult than a time range."
participant_15,Dorling,I used the same strategies as the previous experiment,5,5,5,4,4,5,4,4,"When looking at just ""one state"", it's generally easy to detect correlation because there aren't many objects to compare against one another. This is the same reason that ""one time"" is easy. Things become slightly trickier when the number of objects to compare increase, as seen in ""zone + all states""/""time range"" and ""zone + all states""/""all time"". However, in these cases, it's easy to spot monotonic trends when they are prominent."
participant_18,Symbol,"First I try to see if there are small circles with both light and dark color, I repeat with big circles, if there are none then I determine if the correlation is positive or negative and finally focus on two or three circle to see if their evolution is monotonic.",5,5,5,4,4,5,4,4,"For one state, I just need to look if its evolution over time is corresponding to a correlation.
With more states, I need to focus on several circle over the different time range and try to see the general trend."
participant_8,Barchart,"I started using exclusion criteria. If there was a monotonic evolution somewhere, I checked about 2-3 more charts. If they were also monotonic I'd check that. If one of them wasn't then I'd choose either positive or negative based on the colors of the highest or lowest bars in about 2-3 charts.",1,1,2,1,1,5,3,3,The task was easier in the monotonic cases (obviously). The bar charts seem really only good for comparing over time for one state and then the time range should be highlighted.
participant_12,Dorling,Compare colors of states of the same size. I tried to remember the states in the limit to visualise the zones asked. Follow the evolution of one state at a time so see if there vas a correlation.,3,5,3,2,3,3,2,3,"it was difficult to follow the states during time because there was no map to identify them, just the circles, but these were changing size. same to identify the zones, it was difficult with no map in the background."
participant_13,Symbol,"I look at the extreme values for literacy rate in chronological order. Monotonic evolution is often clear, so there is not really need for a strategy( If it is about only one state, we look at this state in chronological order. If it is about a lot of states, it is very clear from the start that there is monotonic evolution).
Sometimes when the task is more difficult, I may look closer at some particular states and compare them.",5,5,4,5,5,4,5,5,When the task is about a lot of states we do not need to pay a lot of attention to details to find the correct answer. When the task is about only one state we look at this state in particular in chronological order.
participant_7,Symbol,just comparing the size of the circles and their colors,5,5,4,3,3,4,3,2,"It was quite difficult to see if there is any correlation for all states over all times, because you had to compare sizes of circles and colors without being next to each other: when differences are not obvious, you need to spend some time to see the correlation (if any)."
participant_17,Symbol,"I normally first tried to get an intuitional feeling about if it has a positive/negative correlation. Some of them were very obvious, I didn't need to check the details with the method of comparison. Some were more difficult to see if there is or not a correlation, I would pick up a darkest and a lightest point, compared their sizes, and then pick up one point of medium brightness, compare it with all the others, and then pick up another point of medium brightness if I was still not sure, and repeat...",4,5,4,2,3,5,4,5,"I felt that when the tasks involve with all time and all states, it is more easy to perceive the correlation, I don't need to look at each graph(although sometimes I did, in order to verify) and I could get a general view intuitively with my instinct. However, when it comes to a zone, the other zone can be misleading, it is more difficult to get an instinct feeling, the same as tasks with time range. When it comes to only one time or one state, I say tell myself to concentrate on that time/state, so it comes better."
participant_9,Dorling,"Overall visualisation of circles, picking two or three sample states and looking across the years. Always trying to find two or more circles of the same size with radically different color saturations.",5,5,3,4,5,2,4,4,"This method allowed me to visualize anomalies with a quick glance much more when it was on big portions of the map like entire zones or the whole country because I can quickly find disparities between relationships from an outlying circle. Nevertheless, for single-state lookups it seemed difficult to overcome the subtleties of size relationships moving from map to map."
participant_4,Symbol,"I would find one of the smallest circles in each year, and then I would compare them. If the question have alternative for monotonic, I would first see if there is monotonic behaviour before answering the correlation.",5,5,2,4,4,2,4,4,"It was difficult to my to compare one state in particular over the years, because of the colours. The intensity colours were defined by the data of each year, so comparing the colours between years is not accurate."
participant_14,Symbol,"For the part of map / all state tasks, I would try to get the general trend of the data, and confirm what I saw if I had a doubt by following 2-3 states over the time period.
For the single state, I would only check how it was varying.",4,5,3,3,4,2,3,4,"It was not that easy to figure out the correlation of a single state because sometime just finding the right state's circle was a bit tricky, and comparing circles that were in different location isn't easy either. 
The zone comparison was more difficult that the all state one because of the mental delimitation you have to draw between data, but apart from that was about the same."
participant_15,Barchart,"For determining correlations within a period over all states, I pick a state and try to determine if a correlation exists. If yes, I do a skim test to verify if that correlation, be it positive or negative, is consistent in other states.",2,2,2,2,1,5,4,4,"The hardest tasks, by far, occur when we have to determine correlations/monotonicity within a time range. I am never completely confident about my choices in those situations because I don't have the time to nor patience to do detailed comparisons (finding the time range each time I am on a new state). It's hard to pick out patterns based on skimming alone -- I always get the feeling I'm missing out things. The same argument can be made about looking for correlation over a zone or all states at a specific time. 

However, these charts work great when there's a monotonic trend over all time, because they're easily recognisable. Generally, I can detect patterns more easily when it's over all time."
participant_18,Dorling,I tried to see if there was several small circles bright and dark then I did the same for the big circles and finally if there wasn't I tried to determine if it was a positive or negative correlation.,4,5,5,4,5,5,4,5,I think 'zone' is a little lower than the other because there is some lack of context. In any case the combination of circle + color is quite easy to read.
participant_16,Dorling,"""Looking with eyes blurred"" to see look for overall color distribution: This often let me spot clear negative or positive correlations because the bigger circles tend to take up more space, so if the picture is clearly dark or light blue, there probably is one.
Looking at adjacent circles: To test a hypothesis of a correlation, I would look at immediate neighbor circles to see if, e.g., two similar-sized circles were very different colors.
Looking over a series one dimension at a time: Doing several scans over a sequence focusing on one aspect of the visualization of the time, to see if the size of circles was changing or if the color was changing monotonically. 
Looking over a series one node at time: Doing several scans of a sequence focusing on the same node of the visualization, to see if it was changing monotonically.",4,4,2,2,2,2,4,4,"There were two main sources of difficulty: looking at a single state was difficult because I found it hard to focus on one circle among many, so was worried that I was not able to track its evolution. Looking at a time range rather than a single year or all time was a little more cognitively taxing than looking at one year or all years because I had to start by visually establishing the ""shape"" of the series, e.g.
  001
  111
  100
or
  011
  100
  000
Because this range often breaks lines, scanning it repeatedly is harder than looking at one point or looking at everything."
participant_17,Dorling,"I would find the extreme colours in the demanding region so to find whether there is a positive or negative correlation, and then I would look at bigger and smaller circles and compare their colours with the extreme ones.",3,4,3,2,4,1,4,5,"In general, it is more difficult perceive a single state over time or over time range, as the perception of each individual state changes in each graph. The most easy one is the perception of all states over one time, the relationship is intuitive at a glimpse. When it comes to a zone of states over a time range, it is also difficult as the graphs of other zones and time ranges made a disturbance."
participant_14,Dorling,The strategy here was to look for the variation of dominant color in the visualisations and see the size variation of the circles over time and repeat that for another kind of blue that would be 'opposite in value' to the first one.,4,4,4,3,4,5,4,5,"I felt the visualisation made looking for similar elements easy. Looking for time range / zone is always harder because it asks to select only part of what you see and asked me to check multiple times if I wasn't doing a mistake.
Also comparing from one year to another helps making sure of the decision by giving more data and then more pattern to rely on when looking for extremes of size or color on the map."
participant_18,Barchart,I looked if there was several small bar that are dark and bright and I do the same for the big one. Then I conclude if there is a correlation or not.,4,4,5,3,3,5,5,5,"For me, the main difficulty with the bar chart is to be sure to not looking at the wrong part and missing information, especially with a period of time like [2002-2006]."
participant_16,Barchart,"When I had to answer the question for a time range or single year, I would first pick a random state (probably not random, starting in the top left corner) and try to establish the rough location of the bar(s) I should look at. For ranges, I would then scan more loosely across other states, trying to see if there was what looked like a repeated association of small-dark, tall-light, or vice versa. For single years, I had to more carefully focus on different states, trying to always look for a supporting example or counter-example to my current hypothesis, e.g., if the salient bar is small and dark in the state I'm focusing on, is can I find a state where the bar is tall and light, or one where it is small and light? Once I felt like I had sampled broadly enough, I would then conclude either way.",2,1,4,3,3,4,4,4,"The most cognitively heavy sub-tasks in this round were ones where I had to look for relationships at a single point in time, and almost as hard were looking at ranges within states. For the first one, the issue is that it is extremely difficult to scan across the states while ""fixing"" the time dimension, and it requires focus to find the right bar by counting from the the first or last one. In the second kind of task, the same problems occur, but at least it is possible to derive some information from within each state/series.
On the other hand, I found it really easy to spot monotonic evolutions in this condition, precisely because the whole time series is represented at each point, creating a clear shape or color for each possible monotonic relationship."
participant_11,Dorling,"No special strategies, just locate them and compare.",5,5,2,2,3,1,1,2,"For such visualisation, I find it harder to locate the same states in different graphs, so comparing correlation through time is difficult. The comparison of one states over all time is the most difficult one because  observing the global information is easier than find individual ones inside the graph."
participant_16,Symbol,"I think my strategy was pretty similar to the visualization type with bubbles and no map. When evaluating correlation for a zone or the whole map, I could try to get a sense of whether the map was overall darker or lighter, indicating a positive or negative correlation respectively, and then check for confirming or falsifying evidence by trying to look or similar-sized circles that differ lot in color. This strategy wasn't applicable when I had to look at single states, in which case I would try to focus on where the state was in the map in the first year I had to look at and attempt to track it through the series. I _think_ I may have used my finger to help me target a state at one point?",4,5,2,3,4,2,4,5,"The main difficulty was tracking a single state over a time series. Secondarily, in situations where the difference in color/size within a time series was small (both when looking at one or multiple states), I felt less confident in my answer. I don't know if it is bad statistics, but it made me want a tool where I could normalize the color/size mapping around a subset of the data, to make differences stand out more."
participant_12,Barchart,compare color between bars of the same high. find the darkest and the lighter bars to compare.,1,3,3,1,1,5,4,5,"the bars made easy to compare over all times in one state, but for one time or time range was difficult when it was several states to compare. The more difficult was compare time range between different states."
