user,vis,trial,question_config,question_type,question_time_type,question_internal_id
participant_2,Barchart,11,C3,E,R,10
participant_2,Barchart,12,C3,E,R,11
participant_2,Barchart,13,C3,D,R,9
participant_2,Barchart,14,C3,D,R,8
participant_2,Barchart,15,C3,D,R,7
participant_2,Barchart,16,C3,H,A,20
participant_2,Barchart,17,C3,H,A,19
participant_2,Barchart,18,C3,H,A,21
participant_2,Barchart,19,C3,G,A,17
participant_2,Barchart,20,C3,G,A,18
participant_2,Barchart,21,C3,G,A,16
participant_2,Barchart,22,C3,I,A,22
participant_2,Barchart,23,C3,I,A,24
participant_2,Barchart,24,C3,I,A,23
participant_3,Symbol,1,C1,C,Y,6
participant_3,Symbol,2,C1,C,Y,4
participant_3,Symbol,3,C1,C,Y,5
participant_3,Symbol,4,C1,B,Y,2
participant_3,Symbol,5,C1,B,Y,3
participant_3,Symbol,6,C1,B,Y,1
participant_3,Symbol,7,C1,D,R,7
participant_3,Symbol,8,C1,D,R,8
participant_3,Symbol,9,C1,D,R,9
participant_3,Symbol,10,C1,E,R,10
participant_3,Symbol,11,C1,E,R,11
participant_3,Symbol,12,C1,E,R,12
participant_3,Symbol,13,C1,F,R,15
participant_3,Symbol,14,C1,F,R,13
participant_3,Symbol,15,C1,F,R,14
participant_3,Symbol,16,C1,H,A,20
participant_3,Symbol,17,C1,H,A,21
participant_3,Symbol,18,C1,H,A,19
participant_3,Symbol,19,C1,I,A,22
participant_3,Symbol,20,C1,I,A,23
participant_3,Symbol,21,C1,I,A,24
participant_3,Symbol,22,C1,G,A,18
participant_3,Symbol,23,C1,G,A,16
participant_3,Symbol,24,C1,G,A,17
participant_3,Barchart,1,C2,B,Y,1
participant_3,Barchart,2,C2,B,Y,2
participant_3,Barchart,3,C2,B,Y,3
participant_3,Barchart,4,C2,C,Y,6
participant_3,Barchart,5,C2,C,Y,4
participant_3,Barchart,6,C2,C,Y,5
participant_3,Barchart,7,C2,E,R,12
participant_3,Barchart,8,C2,E,R,11
participant_3,Barchart,9,C2,E,R,10
participant_3,Barchart,10,C2,D,R,9
participant_3,Barchart,11,C2,D,R,7
participant_3,Barchart,12,C2,D,R,8
participant_3,Barchart,13,C2,F,R,13
participant_3,Barchart,14,C2,F,R,14
participant_3,Barchart,15,C2,F,R,15
participant_3,Barchart,16,C2,I,A,24
participant_3,Barchart,17,C2,I,A,22
participant_3,Barchart,18,C2,I,A,23
participant_3,Barchart,19,C2,G,A,18
participant_3,Barchart,20,C2,G,A,17
participant_3,Barchart,21,C2,G,A,16
participant_3,Barchart,22,C2,H,A,21
participant_3,Barchart,23,C2,H,A,20
participant_3,Barchart,24,C2,H,A,19
participant_3,Dorling,1,C3,C,Y,5
participant_3,Dorling,2,C3,C,Y,4
participant_3,Dorling,3,C3,C,Y,6
participant_3,Dorling,4,C3,B,Y,1
participant_3,Dorling,5,C3,B,Y,2
participant_3,Dorling,6,C3,B,Y,3
participant_3,Dorling,7,C3,E,R,11
participant_3,Dorling,8,C3,E,R,12
participant_3,Dorling,9,C3,E,R,10
participant_3,Dorling,10,C3,F,R,15
participant_3,Dorling,11,C3,F,R,13
participant_3,Dorling,12,C3,F,R,14
participant_3,Dorling,13,C3,D,R,9
participant_3,Dorling,14,C3,D,R,8
participant_3,Dorling,15,C3,D,R,7
participant_3,Dorling,16,C3,I,A,23
participant_3,Dorling,17,C3,I,A,24
participant_3,Dorling,18,C3,I,A,22
participant_3,Dorling,19,C3,G,A,17
participant_3,Dorling,20,C3,G,A,18
participant_3,Dorling,21,C3,G,A,16
participant_3,Dorling,22,C3,H,A,20
participant_3,Dorling,23,C3,H,A,21
participant_3,Dorling,24,C3,H,A,19
participant_4,Barchart,1,C2,F,R,14
participant_4,Barchart,2,C2,F,R,13
participant_4,Barchart,3,C2,F,R,15
participant_4,Barchart,4,C2,E,R,10
participant_4,Barchart,5,C2,E,R,11
participant_4,Barchart,6,C2,E,R,12
participant_4,Barchart,7,C2,D,R,9
participant_4,Barchart,8,C2,D,R,8
participant_4,Barchart,9,C2,D,R,7
participant_4,Barchart,10,C2,G,A,18
participant_4,Barchart,11,C2,G,A,16
participant_4,Barchart,12,C2,G,A,17
participant_4,Barchart,13,C2,H,A,19
participant_4,Barchart,14,C2,H,A,21
participant_4,Barchart,15,C2,H,A,20
participant_4,Barchart,16,C2,I,A,24
participant_4,Barchart,17,C2,I,A,23
participant_4,Barchart,18,C2,I,A,22
participant_4,Barchart,19,C2,B,Y,3
participant_4,Barchart,20,C2,B,Y,1
participant_4,Barchart,21,C2,B,Y,2
participant_4,Barchart,22,C2,C,Y,6
participant_4,Barchart,23,C2,C,Y,5
participant_4,Barchart,24,C2,C,Y,4
participant_4,Dorling,1,C3,D,R,8
participant_4,Dorling,2,C3,D,R,9
participant_4,Dorling,3,C3,D,R,7
participant_4,Dorling,4,C3,E,R,10
participant_4,Dorling,5,C3,E,R,11
participant_4,Dorling,6,C3,E,R,12
participant_4,Dorling,7,C3,F,R,15
participant_4,Dorling,8,C3,F,R,13
participant_4,Dorling,9,C3,F,R,14
participant_4,Dorling,10,C3,I,A,24
participant_4,Dorling,11,C3,I,A,23
participant_4,Dorling,12,C3,I,A,22
participant_4,Dorling,13,C3,G,A,18
participant_4,Dorling,14,C3,G,A,16
participant_4,Dorling,15,C3,G,A,17
participant_4,Dorling,16,C3,H,A,19
participant_4,Dorling,17,C3,H,A,20
participant_4,Dorling,18,C3,H,A,21
participant_4,Dorling,19,C3,B,Y,1
participant_4,Dorling,20,C3,B,Y,3
participant_4,Dorling,21,C3,B,Y,2
participant_4,Dorling,22,C3,C,Y,6
participant_4,Dorling,23,C3,C,Y,4
participant_4,Dorling,24,C3,C,Y,5
participant_4,Symbol,1,C1,F,R,13
participant_4,Symbol,2,C1,F,R,14
participant_4,Symbol,3,C1,F,R,15
participant_4,Symbol,4,C1,E,R,11
participant_4,Symbol,5,C1,E,R,12
participant_4,Symbol,6,C1,E,R,10
participant_4,Symbol,7,C1,D,R,9
participant_4,Symbol,8,C1,D,R,7
participant_4,Symbol,9,C1,D,R,8
participant_4,Symbol,10,C1,G,A,18
participant_4,Symbol,11,C1,G,A,16
participant_4,Symbol,12,C1,G,A,17
participant_4,Symbol,13,C1,H,A,20
participant_4,Symbol,14,C1,H,A,21
participant_4,Symbol,15,C1,H,A,19
participant_4,Symbol,16,C1,I,A,23
participant_4,Symbol,17,C1,I,A,22
participant_4,Symbol,18,C1,I,A,24
participant_4,Symbol,19,C1,C,Y,5
participant_4,Symbol,20,C1,C,Y,4
participant_4,Symbol,21,C1,C,Y,6
participant_4,Symbol,22,C1,B,Y,3
participant_4,Symbol,23,C1,B,Y,1
participant_4,Symbol,24,C1,B,Y,2
participant_5,Dorling,1,C2,E,R,11
participant_5,Dorling,2,C2,E,R,10
participant_5,Dorling,3,C2,E,R,12
participant_5,Dorling,4,C2,D,R,8
participant_5,Dorling,5,C2,D,R,7
participant_5,Dorling,6,C2,D,R,9
participant_5,Dorling,7,C2,F,R,15
participant_5,Dorling,8,C2,F,R,14
participant_5,Dorling,9,C2,F,R,13
participant_5,Dorling,10,C2,H,A,20
participant_5,Dorling,11,C2,H,A,19
participant_5,Dorling,12,C2,H,A,21
participant_5,Dorling,13,C2,G,A,17
participant_5,Dorling,14,C2,G,A,18
participant_5,Dorling,15,C2,G,A,16
participant_5,Dorling,16,C2,I,A,23
participant_5,Dorling,17,C2,I,A,24
participant_5,Dorling,18,C2,I,A,22
participant_5,Dorling,19,C2,B,Y,1
participant_5,Dorling,20,C2,B,Y,3
participant_5,Dorling,21,C2,B,Y,2
participant_5,Dorling,22,C2,C,Y,6
participant_5,Dorling,23,C2,C,Y,5
participant_5,Dorling,24,C2,C,Y,4
participant_5,Symbol,1,C3,F,R,13
participant_5,Symbol,2,C3,F,R,14
participant_5,Symbol,3,C3,F,R,15
participant_5,Symbol,4,C3,E,R,12
participant_5,Symbol,5,C3,E,R,10
participant_5,Symbol,6,C3,E,R,11
participant_5,Symbol,7,C3,D,R,9
participant_5,Symbol,8,C3,D,R,8
participant_5,Symbol,9,C3,D,R,7
participant_5,Symbol,10,C3,G,A,17
participant_5,Symbol,11,C3,G,A,18
participant_5,Symbol,12,C3,G,A,16
participant_5,Symbol,13,C3,I,A,23
participant_5,Symbol,14,C3,I,A,22
participant_5,Symbol,15,C3,I,A,24
participant_5,Symbol,16,C3,H,A,21
participant_5,Symbol,17,C3,H,A,20
participant_5,Symbol,18,C3,H,A,19
participant_5,Symbol,19,C3,C,Y,4
participant_5,Symbol,20,C3,C,Y,6
participant_5,Symbol,21,C3,C,Y,5
participant_5,Symbol,22,C3,B,Y,1
participant_5,Symbol,23,C3,B,Y,3
participant_5,Symbol,24,C3,B,Y,2
participant_5,Barchart,1,C1,D,R,9
participant_5,Barchart,2,C1,D,R,7
participant_5,Barchart,3,C1,D,R,8
participant_5,Barchart,4,C1,E,R,10
participant_5,Barchart,5,C1,E,R,12
participant_5,Barchart,6,C1,E,R,11
participant_5,Barchart,7,C1,F,R,14
participant_5,Barchart,8,C1,F,R,13
participant_5,Barchart,9,C1,F,R,15
participant_5,Barchart,10,C1,I,A,24
participant_5,Barchart,11,C1,I,A,23
participant_5,Barchart,12,C1,I,A,22
participant_5,Barchart,13,C1,H,A,19
participant_5,Barchart,14,C1,H,A,21
participant_5,Barchart,15,C1,H,A,20
participant_5,Barchart,16,C1,G,A,17
participant_5,Barchart,17,C1,G,A,16
participant_5,Barchart,18,C1,G,A,18
participant_5,Barchart,19,C1,B,Y,3
participant_5,Barchart,20,C1,B,Y,2
participant_5,Barchart,21,C1,B,Y,1
participant_5,Barchart,22,C1,C,Y,6
participant_5,Barchart,23,C1,C,Y,4
participant_5,Barchart,24,C1,C,Y,5
participant_6,Symbol,1,C2,E,R,12
participant_6,Symbol,2,C2,E,R,11
participant_6,Symbol,3,C2,E,R,10
participant_6,Symbol,4,C2,F,R,13
participant_6,Symbol,5,C2,F,R,14
participant_6,Symbol,6,C2,F,R,15
participant_6,Symbol,7,C2,D,R,9
participant_6,Symbol,8,C2,D,R,8
participant_6,Symbol,9,C2,D,R,7
participant_6,Symbol,10,C2,H,A,20
participant_6,Symbol,11,C2,H,A,21
participant_6,Symbol,12,C2,H,A,19
participant_6,Symbol,13,C2,G,A,17
participant_6,Symbol,14,C2,G,A,18
participant_6,Symbol,15,C2,G,A,16
participant_6,Symbol,16,C2,I,A,23
participant_6,Symbol,17,C2,I,A,22
participant_6,Symbol,18,C2,I,A,24
participant_6,Symbol,19,C2,B,Y,3
participant_6,Symbol,20,C2,B,Y,1
participant_6,Symbol,21,C2,B,Y,2
participant_6,Symbol,22,C2,C,Y,5
participant_6,Symbol,23,C2,C,Y,4
participant_6,Symbol,24,C2,C,Y,6
participant_6,Barchart,1,C3,E,R,11
participant_6,Barchart,2,C3,E,R,10
participant_6,Barchart,3,C3,E,R,12
participant_6,Barchart,4,C3,F,R,15
participant_6,Barchart,5,C3,F,R,14
participant_6,Barchart,6,C3,F,R,13
participant_6,Barchart,7,C3,D,R,9
participant_6,Barchart,8,C3,D,R,7
participant_6,Barchart,9,C3,D,R,8
participant_6,Barchart,10,C3,G,A,16
participant_6,Barchart,11,C3,G,A,17
participant_6,Barchart,12,C3,G,A,18
participant_6,Barchart,13,C3,I,A,23
participant_6,Barchart,14,C3,I,A,22
participant_6,Barchart,15,C3,I,A,24
participant_6,Barchart,16,C3,H,A,19
participant_6,Barchart,17,C3,H,A,20
participant_6,Barchart,18,C3,H,A,21
participant_6,Barchart,19,C3,C,Y,6
participant_6,Barchart,20,C3,C,Y,5
participant_6,Barchart,21,C3,C,Y,4
participant_6,Barchart,22,C3,B,Y,3
participant_6,Barchart,23,C3,B,Y,2
participant_6,Barchart,24,C3,B,Y,1
participant_6,Dorling,1,C1,F,R,13
participant_6,Dorling,2,C1,F,R,14
participant_6,Dorling,3,C1,F,R,15
participant_6,Dorling,4,C1,E,R,11
participant_6,Dorling,5,C1,E,R,12
participant_6,Dorling,6,C1,E,R,10
participant_6,Dorling,7,C1,D,R,9
participant_6,Dorling,8,C1,D,R,7
participant_6,Dorling,9,C1,D,R,8
participant_6,Dorling,10,C1,I,A,22
participant_6,Dorling,11,C1,I,A,23
participant_6,Dorling,12,C1,I,A,24
participant_6,Dorling,13,C1,G,A,17
participant_6,Dorling,14,C1,G,A,18
participant_6,Dorling,15,C1,G,A,16
participant_6,Dorling,16,C1,H,A,19
participant_6,Dorling,17,C1,H,A,21
participant_6,Dorling,18,C1,H,A,20
participant_6,Dorling,19,C1,C,Y,6
participant_6,Dorling,20,C1,C,Y,4
participant_6,Dorling,21,C1,C,Y,5
participant_6,Dorling,22,C1,B,Y,3
participant_6,Dorling,23,C1,B,Y,1
participant_6,Dorling,24,C1,B,Y,2
participant_7,Barchart,1,C3,G,A,17
participant_7,Barchart,2,C3,G,A,16
participant_7,Barchart,3,C3,G,A,18
participant_7,Barchart,4,C3,I,A,22
participant_7,Barchart,5,C3,I,A,23
participant_7,Barchart,6,C3,I,A,24
participant_7,Barchart,7,C3,H,A,19
participant_7,Barchart,8,C3,H,A,20
participant_7,Barchart,9,C3,H,A,21
participant_7,Barchart,10,C3,B,Y,2
participant_7,Barchart,11,C3,B,Y,1
participant_7,Barchart,12,C3,B,Y,3
participant_7,Barchart,13,C3,C,Y,5
participant_7,Barchart,14,C3,C,Y,6
participant_7,Barchart,15,C3,C,Y,4
participant_7,Barchart,16,C3,F,R,13
participant_7,Barchart,17,C3,F,R,15
participant_7,Barchart,18,C3,F,R,14
participant_7,Barchart,19,C3,D,R,8
participant_7,Barchart,20,C3,D,R,9
participant_7,Barchart,21,C3,D,R,7
participant_7,Barchart,22,C3,E,R,10
participant_7,Barchart,23,C3,E,R,12
participant_7,Barchart,24,C3,E,R,11
participant_7,Dorling,1,C1,I,A,22
participant_7,Dorling,2,C1,I,A,23
participant_7,Dorling,3,C1,I,A,24
participant_7,Dorling,4,C1,G,A,17
participant_7,Dorling,5,C1,G,A,18
participant_7,Dorling,6,C1,G,A,16
participant_7,Dorling,7,C1,H,A,21
participant_7,Dorling,8,C1,H,A,20
participant_7,Dorling,9,C1,H,A,19
participant_7,Dorling,10,C1,B,Y,2
participant_7,Dorling,11,C1,B,Y,3
participant_7,Dorling,12,C1,B,Y,1
participant_7,Dorling,13,C1,C,Y,5
participant_7,Dorling,14,C1,C,Y,6
participant_7,Dorling,15,C1,C,Y,4
participant_7,Dorling,16,C1,F,R,13
participant_7,Dorling,17,C1,F,R,15
participant_7,Dorling,18,C1,F,R,14
participant_7,Dorling,19,C1,E,R,10
participant_7,Dorling,20,C1,E,R,12
participant_7,Dorling,21,C1,E,R,11
participant_7,Dorling,22,C1,D,R,9
participant_7,Dorling,23,C1,D,R,8
participant_7,Dorling,24,C1,D,R,7
participant_7,Symbol,1,C2,G,A,16
participant_7,Symbol,2,C2,G,A,17
participant_7,Symbol,3,C2,G,A,18
participant_7,Symbol,4,C2,H,A,21
participant_7,Symbol,5,C2,H,A,19
participant_7,Symbol,6,C2,H,A,20
participant_7,Symbol,7,C2,I,A,22
participant_7,Symbol,8,C2,I,A,24
participant_7,Symbol,9,C2,I,A,23
participant_7,Symbol,10,C2,B,Y,1
participant_7,Symbol,11,C2,B,Y,2
participant_7,Symbol,12,C2,B,Y,3
participant_7,Symbol,13,C2,C,Y,5
participant_7,Symbol,14,C2,C,Y,6
participant_7,Symbol,15,C2,C,Y,4
participant_7,Symbol,16,C2,D,R,7
participant_7,Symbol,17,C2,D,R,8
participant_7,Symbol,18,C2,D,R,9
participant_7,Symbol,19,C2,F,R,15
participant_7,Symbol,20,C2,F,R,14
participant_7,Symbol,21,C2,F,R,13
participant_7,Symbol,22,C2,E,R,12
participant_7,Symbol,23,C2,E,R,11
participant_7,Symbol,24,C2,E,R,10
participant_8,Dorling,1,C3,H,A,20
participant_8,Dorling,2,C3,H,A,21
participant_8,Dorling,3,C3,H,A,19
participant_8,Dorling,4,C3,I,A,24
participant_8,Dorling,5,C3,I,A,23
participant_8,Dorling,6,C3,I,A,22
participant_8,Dorling,7,C3,G,A,16
participant_8,Dorling,8,C3,G,A,17
participant_8,Dorling,9,C3,G,A,18
participant_8,Dorling,10,C3,C,Y,4
participant_8,Dorling,11,C3,C,Y,6
participant_8,Dorling,12,C3,C,Y,5
participant_8,Dorling,13,C3,B,Y,2
participant_8,Dorling,14,C3,B,Y,1
participant_8,Dorling,15,C3,B,Y,3
participant_8,Dorling,16,C3,D,R,8
participant_8,Dorling,17,C3,D,R,9
participant_8,Dorling,18,C3,D,R,7
participant_8,Dorling,19,C3,F,R,13
participant_8,Dorling,20,C3,F,R,14
participant_8,Dorling,21,C3,F,R,15
participant_8,Dorling,22,C3,E,R,12
participant_8,Dorling,23,C3,E,R,11
participant_8,Dorling,24,C3,E,R,10
participant_8,Symbol,1,C1,G,A,16
participant_8,Symbol,2,C1,G,A,17
participant_8,Symbol,3,C1,G,A,18
participant_8,Symbol,4,C1,I,A,22
participant_8,Symbol,5,C1,I,A,24
participant_8,Symbol,6,C1,I,A,23
participant_8,Symbol,7,C1,H,A,21
participant_8,Symbol,8,C1,H,A,19
participant_8,Symbol,9,C1,H,A,20
participant_8,Symbol,10,C1,B,Y,3
participant_8,Symbol,11,C1,B,Y,2
participant_8,Symbol,12,C1,B,Y,1
participant_8,Symbol,13,C1,C,Y,4
participant_8,Symbol,14,C1,C,Y,6
participant_8,Symbol,15,C1,C,Y,5
participant_8,Symbol,16,C1,D,R,8
participant_8,Symbol,17,C1,D,R,9
participant_8,Symbol,18,C1,D,R,7
participant_8,Symbol,19,C1,F,R,13
participant_8,Symbol,20,C1,F,R,15
participant_8,Symbol,21,C1,F,R,14
participant_8,Symbol,22,C1,E,R,12
participant_8,Symbol,23,C1,E,R,11
participant_8,Symbol,24,C1,E,R,10
participant_8,Barchart,1,C2,H,A,20
participant_8,Barchart,2,C2,H,A,21
participant_8,Barchart,3,C2,H,A,19
participant_8,Barchart,4,C2,G,A,16
participant_8,Barchart,5,C2,G,A,18
participant_8,Barchart,6,C2,G,A,17
participant_8,Barchart,7,C2,I,A,23
participant_8,Barchart,8,C2,I,A,24
participant_8,Barchart,9,C2,I,A,22
participant_8,Barchart,10,C2,C,Y,5
participant_8,Barchart,11,C2,C,Y,6
participant_8,Barchart,12,C2,C,Y,4
participant_8,Barchart,13,C2,B,Y,3
participant_8,Barchart,14,C2,B,Y,1
participant_8,Barchart,15,C2,B,Y,2
participant_8,Barchart,16,C2,D,R,7
participant_8,Barchart,17,C2,D,R,8
participant_8,Barchart,18,C2,D,R,9
participant_8,Barchart,19,C2,E,R,11
participant_8,Barchart,20,C2,E,R,10
participant_8,Barchart,21,C2,E,R,12
participant_8,Barchart,22,C2,F,R,14
participant_8,Barchart,23,C2,F,R,15
participant_8,Barchart,24,C2,F,R,13
participant_9,Symbol,1,C3,I,A,22
participant_9,Symbol,2,C3,I,A,23
participant_9,Symbol,3,C3,I,A,24
participant_9,Symbol,4,C3,H,A,19
participant_9,Symbol,5,C3,H,A,20
participant_9,Symbol,6,C3,H,A,21
participant_9,Symbol,7,C3,G,A,17
participant_9,Symbol,8,C3,G,A,16
participant_9,Symbol,9,C3,G,A,18
participant_9,Symbol,10,C3,C,Y,5
participant_9,Symbol,11,C3,C,Y,4
participant_9,Symbol,12,C3,C,Y,6
participant_9,Symbol,13,C3,B,Y,1
participant_9,Symbol,14,C3,B,Y,2
participant_9,Symbol,15,C3,B,Y,3
participant_9,Symbol,16,C3,D,R,8
participant_9,Symbol,17,C3,D,R,9
participant_9,Symbol,18,C3,D,R,7
participant_9,Symbol,19,C3,F,R,13
participant_9,Symbol,20,C3,F,R,15
participant_9,Symbol,21,C3,F,R,14
participant_9,Symbol,22,C3,E,R,12
participant_9,Symbol,23,C3,E,R,10
participant_9,Symbol,24,C3,E,R,11
participant_9,Barchart,1,C1,H,A,20
participant_9,Barchart,2,C1,H,A,19
participant_9,Barchart,3,C1,H,A,21
participant_9,Barchart,4,C1,I,A,23
participant_9,Barchart,5,C1,I,A,24
participant_9,Barchart,6,C1,I,A,22
participant_9,Barchart,7,C1,G,A,17
participant_9,Barchart,8,C1,G,A,18
participant_9,Barchart,9,C1,G,A,16
participant_9,Barchart,10,C1,B,Y,1
participant_9,Barchart,11,C1,B,Y,2
participant_9,Barchart,12,C1,B,Y,3
participant_9,Barchart,13,C1,C,Y,4
participant_9,Barchart,14,C1,C,Y,6
participant_9,Barchart,15,C1,C,Y,5
participant_9,Barchart,16,C1,E,R,11
participant_9,Barchart,17,C1,E,R,12
participant_9,Barchart,18,C1,E,R,10
participant_9,Barchart,19,C1,D,R,8
participant_9,Barchart,20,C1,D,R,9
participant_9,Barchart,21,C1,D,R,7
participant_9,Barchart,22,C1,F,R,14
participant_9,Barchart,23,C1,F,R,13
participant_9,Barchart,24,C1,F,R,15
participant_9,Dorling,1,C2,G,A,16
participant_9,Dorling,2,C2,G,A,18
participant_9,Dorling,3,C2,G,A,17
participant_9,Dorling,4,C2,I,A,22
participant_9,Dorling,5,C2,I,A,24
participant_9,Dorling,6,C2,I,A,23
participant_9,Dorling,7,C2,H,A,19
participant_9,Dorling,8,C2,H,A,20
participant_9,Dorling,9,C2,H,A,21
participant_9,Dorling,10,C2,C,Y,4
participant_9,Dorling,11,C2,C,Y,5
participant_9,Dorling,12,C2,C,Y,6
participant_9,Dorling,13,C2,B,Y,2
participant_9,Dorling,14,C2,B,Y,1
participant_9,Dorling,15,C2,B,Y,3
participant_9,Dorling,16,C2,D,R,7
participant_9,Dorling,17,C2,D,R,9
participant_9,Dorling,18,C2,D,R,8
participant_9,Dorling,19,C2,E,R,11
participant_9,Dorling,20,C2,E,R,10
participant_9,Dorling,21,C2,E,R,12
participant_9,Dorling,22,C2,F,R,14
participant_9,Dorling,23,C2,F,R,15
participant_9,Dorling,24,C2,F,R,13
participant_10,Dorling,1,C2,F,R,13
participant_10,Dorling,2,C2,F,R,15
participant_10,Dorling,3,C2,F,R,14
participant_10,Dorling,4,C2,E,R,12
participant_10,Dorling,5,C2,E,R,11
participant_10,Dorling,6,C2,E,R,10
participant_10,Dorling,7,C2,D,R,9
participant_10,Dorling,8,C2,D,R,8
