user,block,vis,question_config,is_training,is_completed,time_taken,start_datetime,end_datetime
participant_7,1,Barchart,T,True,True,0:06:39.532972,2019-03-08 10:12:41.099425+00:00,2019-03-08 10:19:20.632397+00:00
participant_7,1,Barchart,C3,False,True,0:15:38.986528,2019-03-08 10:19:27.915246+00:00,2019-03-08 10:35:06.901774+00:00
participant_7,2,Dorling,T,True,True,0:04:36.208498,2019-03-11 09:22:50.319928+00:00,2019-03-11 09:27:26.528426+00:00
participant_7,2,Dorling,C1,False,True,0:18:23.651582,2019-03-11 09:27:34.518569+00:00,2019-03-11 09:45:58.170151+00:00
participant_7,3,Symbol,T,True,True,0:03:19.335073,2019-03-15 09:19:27.352044+00:00,2019-03-15 09:22:46.687117+00:00
participant_7,3,Symbol,C2,False,True,0:16:19.277472,2019-03-15 09:22:54.793094+00:00,2019-03-15 09:39:14.070566+00:00
participant_8,1,Dorling,T,True,True,0:05:14.238785,2019-03-08 12:25:43.096321+00:00,2019-03-08 12:30:57.335106+00:00
participant_8,1,Dorling,C3,False,True,0:10:38.336328,2019-03-08 12:31:08.328522+00:00,2019-03-08 12:41:46.664850+00:00
participant_8,2,Symbol,T,True,True,0:02:52.210677,2019-03-12 14:07:23.517594+00:00,2019-03-12 14:10:15.728271+00:00
participant_8,2,Symbol,C1,False,True,0:08:18.759649,2019-03-12 14:10:22.833758+00:00,2019-03-12 14:18:41.593407+00:00
participant_8,3,Barchart,T,True,True,0:03:48.529509,2019-03-14 14:06:35.411779+00:00,2019-03-14 14:10:23.941288+00:00
participant_8,3,Barchart,C2,False,True,0:08:29.990820,2019-03-14 14:10:29.436073+00:00,2019-03-14 14:18:59.426893+00:00
participant_9,1,Symbol,T,True,True,0:06:32.186439,2019-03-08 14:10:12.447861+00:00,2019-03-08 14:16:44.634300+00:00
participant_9,1,Symbol,C3,False,True,0:13:47.014706,2019-03-08 14:17:05.968371+00:00,2019-03-08 14:30:52.983077+00:00
participant_9,2,Barchart,T,True,True,0:04:22.965824,2019-03-11 15:27:58.931689+00:00,2019-03-11 15:32:21.897513+00:00
participant_9,2,Barchart,C1,False,True,0:18:54.261291,2019-03-11 15:32:27.221753+00:00,2019-03-11 15:51:21.483044+00:00
participant_9,3,Dorling,T,True,True,0:02:52.757253,2019-03-15 13:03:44.668027+00:00,2019-03-15 13:06:37.425280+00:00
participant_9,3,Dorling,C2,False,True,0:12:21.532762,2019-03-15 13:06:43.998140+00:00,2019-03-15 13:19:05.530902+00:00
participant_10,1,Dorling,T,True,True,0:07:10.653559,2019-03-11 14:40:10.883248+00:00,2019-03-11 14:47:21.536807+00:00
participant_10,1,Dorling,C2,False,True,0:13:59.717932,2019-03-11 14:47:29.318863+00:00,2019-03-11 15:01:29.036795+00:00
participant_10,2,Barchart,T,True,True,0:04:13.872778,2019-03-12 15:06:34.631626+00:00,2019-03-12 15:10:48.504404+00:00
participant_10,2,Barchart,C1,False,True,0:13:15.672957,2019-03-12 15:10:56.149125+00:00,2019-03-12 15:24:11.822082+00:00
participant_10,3,Symbol,T,True,True,0:02:23.876948,2019-03-13 12:07:08.653297+00:00,2019-03-13 12:09:32.530245+00:00
participant_10,3,Symbol,C3,False,True,0:12:59.051369,2019-03-13 12:09:39.656768+00:00,2019-03-13 12:22:38.708137+00:00
participant_11,1,Barchart,T,True,True,0:06:02.586926,2019-03-11 16:12:59.508629+00:00,2019-03-11 16:19:02.095555+00:00
participant_11,1,Barchart,C2,False,True,0:10:21.472298,2019-03-11 16:19:11.676794+00:00,2019-03-11 16:29:33.149092+00:00
participant_11,2,Symbol,T,True,True,0:02:39.568445,2019-03-13 14:08:16.319493+00:00,2019-03-13 14:10:55.887938+00:00
participant_11,2,Symbol,C1,False,True,0:08:35.811238,2019-03-13 14:11:01.608920+00:00,2019-03-13 14:19:37.420158+00:00
participant_11,3,Dorling,T,True,True,0:02:32.221151,2019-03-19 15:45:28.365956+00:00,2019-03-19 15:48:00.587107+00:00
participant_11,3,Dorling,C3,False,True,0:06:31.087473,2019-03-19 15:48:07.919578+00:00,2019-03-19 15:54:39.007051+00:00
participant_12,1,Symbol,T,True,True,0:07:24.587177,2019-03-11 18:26:24.798698+00:00,2019-03-11 18:33:49.385875+00:00
participant_12,1,Symbol,C2,False,True,0:15:08.397366,2019-03-11 18:34:58.761606+00:00,2019-03-11 18:50:07.158972+00:00
participant_12,2,Dorling,T,True,True,0:04:13.343976,2019-03-14 18:17:18.643775+00:00,2019-03-14 18:21:31.987751+00:00
participant_12,2,Dorling,C1,False,True,0:12:36.162339,2019-03-14 18:21:38.444958+00:00,2019-03-14 18:34:14.607297+00:00
participant_12,3,Barchart,T,True,True,0:05:51.517492,2019-03-21 18:06:29.352558+00:00,2019-03-21 18:12:20.870050+00:00
participant_12,3,Barchart,C3,False,True,0:12:02.132669,2019-03-21 18:12:27.208343+00:00,2019-03-21 18:24:29.341012+00:00
participant_13,1,Dorling,T,True,True,0:06:02.364834,2019-03-12 08:37:25.324802+00:00,2019-03-12 08:43:27.689636+00:00
participant_13,1,Dorling,C1,False,True,0:13:14.268838,2019-03-12 08:43:41.077076+00:00,2019-03-12 08:56:55.345914+00:00
participant_13,2,Barchart,T,True,True,0:06:12.196587,2019-03-14 10:09:30.228965+00:00,2019-03-14 10:15:42.425552+00:00
participant_13,2,Barchart,C3,False,True,0:19:09.126675,2019-03-14 10:15:54.096703+00:00,2019-03-14 10:35:03.223378+00:00
participant_13,3,Symbol,T,True,True,0:03:49.720445,2019-03-15 08:14:43.210903+00:00,2019-03-15 08:18:32.931348+00:00
participant_13,3,Symbol,C2,False,True,0:13:25.963790,2019-03-15 08:18:40.507335+00:00,2019-03-15 08:32:06.471125+00:00
participant_14,1,Barchart,T,True,True,0:05:18.084240,2019-03-13 08:10:42.932209+00:00,2019-03-13 08:16:01.016449+00:00
participant_14,1,Barchart,C1,False,True,0:15:57.120121,2019-03-13 08:16:10.172350+00:00,2019-03-13 08:32:07.292471+00:00
participant_14,2,Symbol,T,True,True,0:03:46.787311,2019-03-15 14:06:11.008090+00:00,2019-03-15 14:09:57.795401+00:00
participant_14,2,Symbol,C3,False,True,0:08:24.904838,2019-03-15 14:10:03.771250+00:00,2019-03-15 14:18:28.676088+00:00
participant_14,3,Dorling,T,True,True,0:02:09.702754,2019-03-18 15:06:33.814863+00:00,2019-03-18 15:08:43.517617+00:00
participant_14,3,Dorling,C2,False,True,0:08:09.352021,2019-03-18 15:08:49.627683+00:00,2019-03-18 15:16:58.979704+00:00
participant_15,1,Symbol,T,True,True,0:04:54.061603,2019-03-13 09:13:25.973608+00:00,2019-03-13 09:18:20.035211+00:00
participant_15,1,Symbol,C1,False,True,0:13:10.175550,2019-03-13 09:19:11.377321+00:00,2019-03-13 09:32:21.552871+00:00
participant_15,2,Dorling,T,True,True,0:03:18.469198,2019-03-14 12:02:36.525722+00:00,2019-03-14 12:05:54.994920+00:00
participant_15,2,Dorling,C3,False,True,0:11:08.022975,2019-03-14 12:06:03.169242+00:00,2019-03-14 12:17:11.192217+00:00
participant_15,3,Barchart,T,True,True,0:03:33.960730,2019-03-15 16:01:25.290183+00:00,2019-03-15 16:04:59.250913+00:00
participant_15,3,Barchart,C2,False,True,0:12:45.596641,2019-03-15 16:05:08.406652+00:00,2019-03-15 16:17:54.003293+00:00
participant_17,1,Barchart,T,True,True,0:06:46.271425,2019-03-14 09:11:27.124102+00:00,2019-03-14 09:18:13.395527+00:00
participant_17,1,Barchart,C3,False,True,0:22:32.919870,2019-03-14 09:19:06.848055+00:00,2019-03-14 09:41:39.767925+00:00
participant_17,2,Symbol,T,True,True,0:03:40.879179,2019-03-15 09:53:24.482737+00:00,2019-03-15 09:57:05.361916+00:00
participant_17,2,Symbol,C2,False,True,0:12:57.419940,2019-03-15 09:57:15.377172+00:00,2019-03-15 10:10:12.797112+00:00
participant_17,3,Dorling,T,True,True,0:04:39.222329,2019-03-18 14:08:47.456101+00:00,2019-03-18 14:13:26.678430+00:00
participant_17,3,Dorling,C1,False,True,0:12:49.788770,2019-03-18 14:13:34.472787+00:00,2019-03-18 14:26:24.261557+00:00
participant_18,1,Symbol,T,True,True,0:05:02.337141,2019-03-14 13:14:54.862758+00:00,2019-03-14 13:19:57.199899+00:00
participant_18,1,Symbol,C3,False,True,0:11:30.049939,2019-03-14 13:20:08.267135+00:00,2019-03-14 13:31:38.317074+00:00
participant_18,2,Dorling,T,True,True,0:03:01.368801,2019-03-18 10:01:35.162154+00:00,2019-03-18 10:04:36.530955+00:00
participant_18,2,Dorling,C2,False,True,0:10:54.499515,2019-03-18 10:04:41.700321+00:00,2019-03-18 10:15:36.199836+00:00
participant_18,3,Barchart,T,True,True,0:03:55.286104,2019-03-19 10:08:40.434524+00:00,2019-03-19 10:12:35.720628+00:00
participant_18,3,Barchart,C1,False,True,0:12:17.665515,2019-03-19 10:12:41.011304+00:00,2019-03-19 10:24:58.676819+00:00
participant_16,1,Dorling,T,True,True,0:05:24.462824,2019-03-18 13:31:01.213086+00:00,2019-03-18 13:36:25.675910+00:00
participant_16,1,Dorling,C3,False,True,0:13:43.288579,2019-03-18 13:36:33.437595+00:00,2019-03-18 13:50:16.726174+00:00
participant_16,2,Barchart,T,True,True,0:03:49.923371,2019-03-19 13:05:56.852508+00:00,2019-03-19 13:09:46.775879+00:00
participant_16,2,Barchart,C2,False,True,0:11:50.476848,2019-03-19 13:10:36.884116+00:00,2019-03-19 13:22:27.360964+00:00
participant_16,3,Symbol,T,True,True,0:02:22.675531,2019-03-20 13:05:45.728854+00:00,2019-03-20 13:08:08.404385+00:00
participant_16,3,Symbol,C1,False,True,0:08:56.188542,2019-03-20 13:08:14.514816+00:00,2019-03-20 13:17:10.703358+00:00
