user,block,vis,question_config,is_training,is_completed,time_taken,start_datetime,end_datetime
p4,2,vis2,C3,False,True,0:08:03.356873,2021-11-08 11:20:55.408834+01:00,2021-11-08 11:28:58.765707+01:00
p4,3,vis3,T1,True,True,0:09:52.725511,2021-11-15 15:48:25.101150+01:00,2021-11-15 15:58:17.826661+01:00
p4,3,vis3,C1,False,True,0:12:34.303704,2021-11-15 15:59:33.225781+01:00,2021-11-15 16:12:07.529485+01:00
p5,1,vis2,T1,True,True,0:10:30.793418,2021-11-05 14:49:40.737704+01:00,2021-11-05 15:00:11.531122+01:00
p5,1,vis2,C2,False,True,0:11:28.543299,2021-11-05 15:01:20.610651+01:00,2021-11-05 15:12:49.153950+01:00
p5,2,vis3,T1,True,True,0:09:06.994153,2021-11-09 14:39:46.341906+01:00,2021-11-09 14:48:53.336059+01:00
p5,2,vis3,C3,False,True,0:14:50.264869,2021-11-09 14:49:03.476979+01:00,2021-11-09 15:03:53.741848+01:00
p5,3,vis1,T1,True,True,0:06:57.079841,2021-11-10 13:37:37.930244+01:00,2021-11-10 13:44:35.010085+01:00
p5,3,vis1,C1,False,True,0:13:23.314598,2021-11-10 13:44:58.500716+01:00,2021-11-10 13:58:21.815314+01:00
p6,1,vis3,T1,True,True,0:12:25.615818,2021-11-08 09:40:31.245052+01:00,2021-11-08 09:52:56.860870+01:00
p6,1,vis3,C2,False,True,0:13:53.931021,2021-11-08 09:53:17.546383+01:00,2021-11-08 10:07:11.477404+01:00
p6,2,vis1,T1,True,True,0:07:15.982345,2021-11-10 14:29:46.088094+01:00,2021-11-10 14:37:02.070439+01:00
p6,2,vis1,C3,False,True,0:15:33.790712,2021-11-10 14:37:11.278077+01:00,2021-11-10 14:52:45.068789+01:00
p6,3,vis2,T1,True,True,0:04:57.520902,2021-11-15 11:01:57.978249+01:00,2021-11-15 11:06:55.499151+01:00
p6,3,vis2,C1,False,True,0:09:35.919598,2021-11-15 11:06:59.501086+01:00,2021-11-15 11:16:35.420684+01:00
p7,1,vis1,T1,True,True,0:09:01.418243,2021-11-08 17:16:10.984482+01:00,2021-11-08 17:25:12.402725+01:00
p7,1,vis1,C3,False,True,0:17:12.584771,2021-11-08 17:25:15.616924+01:00,2021-11-08 17:42:28.201695+01:00
p7,2,vis2,T1,True,True,0:05:23.486888,2021-11-15 09:24:06.017044+01:00,2021-11-15 09:29:29.503932+01:00
p7,2,vis2,C1,False,True,0:08:03.957028,2021-11-15 09:29:31.246784+01:00,2021-11-15 09:37:35.203812+01:00
p7,3,vis3,T1,True,True,0:08:19.005485,2021-11-26 09:24:56.478286+01:00,2021-11-26 09:33:15.483771+01:00
p7,3,vis3,C2,False,True,0:13:47.042291,2021-11-26 09:33:18.511144+01:00,2021-11-26 09:47:05.553435+01:00
p8,1,vis2,T1,True,True,0:07:17.622914,2021-11-09 18:31:12.639691+01:00,2021-11-09 18:38:30.262605+01:00
p8,1,vis2,C3,False,True,0:08:29.472485,2021-11-09 18:38:32.036306+01:00,2021-11-09 18:47:01.508791+01:00
p8,2,vis3,T1,True,True,0:07:51.880467,2021-11-12 18:39:52.292053+01:00,2021-11-12 18:47:44.172520+01:00
p8,2,vis3,C1,False,True,0:11:41.360503,2021-11-12 18:47:47.101740+01:00,2021-11-12 18:59:28.462243+01:00
p8,3,vis1,T1,True,True,0:06:20.668112,2021-11-16 19:02:58.346970+01:00,2021-11-16 19:09:19.015082+01:00
p8,3,vis1,C2,False,True,0:10:09.381130,2021-11-16 19:09:26.734831+01:00,2021-11-16 19:19:36.115961+01:00
p9,1,vis3,T1,True,True,0:07:24.935402,2021-11-12 16:17:41.678514+01:00,2021-11-12 16:25:06.613916+01:00
p9,1,vis3,C3,False,True,0:12:20.821845,2021-11-12 16:25:30.414591+01:00,2021-11-12 16:37:51.236436+01:00
p9,2,vis1,T1,True,True,0:05:00.604872,2021-11-16 16:06:33.867917+01:00,2021-11-16 16:11:34.472789+01:00
p9,2,vis1,C1,False,True,0:09:48.783291,2021-11-16 16:11:40.141502+01:00,2021-11-16 16:21:28.924793+01:00
p9,3,vis2,T1,True,True,0:03:46.186990,2021-11-17 17:06:53.867814+01:00,2021-11-17 17:10:40.054804+01:00
p9,3,vis2,C2,False,True,0:07:35.293332,2021-11-17 17:10:47.131320+01:00,2021-11-17 17:18:22.424652+01:00
p10,1,vis2,T1,True,True,0:05:32.523562,2021-11-16 13:24:55.364873+01:00,2021-11-16 13:30:27.888435+01:00
p10,1,vis2,C2,False,True,0:08:37.053063,2021-11-16 13:30:41.796252+01:00,2021-11-16 13:39:18.849315+01:00
p10,2,vis1,T1,True,True,0:04:27.751838,2021-11-19 10:56:32.811190+01:00,2021-11-19 11:01:00.563028+01:00
p10,2,vis1,C1,False,True,0:09:18.420854,2021-11-19 11:01:05.791026+01:00,2021-11-19 11:10:24.211880+01:00
p10,3,vis3,T1,True,True,0:04:32.134329,2021-11-22 10:51:43.289697+01:00,2021-11-22 10:56:15.424026+01:00
p10,3,vis3,C3,False,True,0:09:18.631338,2021-11-22 10:56:25.573204+01:00,2021-11-22 11:05:44.204542+01:00
p11,1,vis1,T1,True,True,0:07:54.050648,2021-11-16 14:59:16.046101+01:00,2021-11-16 15:07:10.096749+01:00
p11,1,vis1,C2,False,True,0:14:06.147502,2021-11-16 15:07:16.006212+01:00,2021-11-16 15:21:22.153714+01:00
p11,2,vis3,T1,True,True,0:05:10.360052,2021-11-17 10:34:50.122121+01:00,2021-11-17 10:40:00.482173+01:00
p11,2,vis3,C1,False,True,0:09:50.239498,2021-11-17 10:40:05.895336+01:00,2021-11-17 10:49:56.134834+01:00
p11,3,vis2,T1,True,True,0:03:29.281609,2021-11-22 10:10:53.548677+01:00,2021-11-22 10:14:22.830286+01:00
p11,3,vis2,C3,False,True,0:06:05.507753,2021-11-22 10:14:24.220740+01:00,2021-11-22 10:20:29.728493+01:00
p12,1,vis3,T1,True,True,0:12:15.919618,2021-11-19 10:16:45.869469+01:00,2021-11-19 10:29:01.789087+01:00
p12,1,vis3,C2,False,True,0:12:40.859685,2021-11-19 10:29:19.721812+01:00,2021-11-19 10:42:00.581497+01:00
p12,2,vis2,T1,True,True,0:06:49.121966,2021-11-25 10:09:40.582169+01:00,2021-11-25 10:16:29.704135+01:00
p12,2,vis2,C1,False,True,0:10:50.490696,2021-11-25 10:16:43.731004+01:00,2021-11-25 10:27:34.221700+01:00
p12,3,vis1,T1,True,True,0:07:29.739392,2021-11-26 10:11:01.246767+01:00,2021-11-26 10:18:30.986159+01:00
p12,3,vis1,C3,False,True,0:13:44.738537,2021-11-26 10:18:44.042980+01:00,2021-11-26 10:32:28.781517+01:00
p13,1,vis2,T1,True,True,0:06:48.642912,2021-11-22 16:25:00.345056+01:00,2021-11-22 16:31:48.987968+01:00
p13,1,vis2,C1,False,True,0:10:43.859693,2021-11-22 16:32:49.044765+01:00,2021-11-22 16:43:32.904458+01:00
p13,2,vis1,T1,True,True,0:01:17.503321,2021-11-24 14:52:11.225056+01:00,2021-11-24 14:53:28.728377+01:00
p13,2,vis1,C3,False,True,0:12:17.873061,2021-11-24 14:53:36.017670+01:00,2021-11-24 15:05:53.890731+01:00
p13,3,vis3,T1,True,True,0:05:57.762217,2021-11-29 16:18:44.860473+01:00,2021-11-29 16:24:42.622690+01:00
p13,3,vis3,C2,False,True,0:10:54.611822,2021-11-29 16:25:12.497962+01:00,2021-11-29 16:36:07.109784+01:00
p14,1,vis1,T1,True,True,0:10:04.088879,2021-11-25 13:56:04.005382+01:00,2021-11-25 14:06:08.094261+01:00
p14,1,vis1,C1,False,True,0:18:23.718260,2021-11-25 14:06:26.118215+01:00,2021-11-25 14:24:49.836475+01:00
p14,2,vis3,T1,True,True,0:09:34.451594,2021-12-01 13:07:22.804367+01:00,2021-12-01 13:16:57.255961+01:00
p14,2,vis3,C3,False,True,0:16:58.114224,2021-12-01 13:17:04.920898+01:00,2021-12-01 13:34:03.035122+01:00
p14,3,vis2,T1,True,True,0:06:39.553733,2021-12-01 17:16:08.034527+01:00,2021-12-01 17:22:47.588260+01:00
p14,3,vis2,C2,False,True,0:15:57.589733,2021-12-01 17:22:51.209273+01:00,2021-12-01 17:38:48.799006+01:00
p15,1,vis3,T1,True,True,0:03:33.720114,2022-02-01 16:58:46.781387+01:00,2022-02-01 17:02:20.501501+01:00
p15,1,vis3,C1,False,True,0:14:02.986523,2022-02-01 17:02:42.602287+01:00,2022-02-01 17:16:45.588810+01:00
p15,2,vis2,T1,True,True,0:11:39.262055,2022-02-04 14:06:41.078612+01:00,2022-02-04 14:18:20.340667+01:00
p15,2,vis2,C3,False,True,0:07:46.798868,2022-02-04 14:18:32.415749+01:00,2022-02-04 14:26:19.214617+01:00
p15,3,vis1,T1,True,True,0:07:58.178752,2022-02-08 17:04:45.508088+01:00,2022-02-08 17:12:43.686840+01:00
p15,3,vis1,C2,False,True,0:10:03.845346,2022-02-08 17:12:52.350621+01:00,2022-02-08 17:22:56.195967+01:00
p16,1,vis2,T1,True,True,0:08:49.130558,2022-02-03 15:08:14.329992+01:00,2022-02-03 15:17:03.460550+01:00
p16,1,vis2,C3,False,True,0:08:15.834374,2022-02-03 15:17:25.819793+01:00,2022-02-03 15:25:41.654167+01:00
p16,2,vis1,T1,True,True,0:07:03.148330,2022-02-08 13:04:23.193191+01:00,2022-02-08 13:11:26.341521+01:00
p16,2,vis1,C2,False,True,0:10:56.046695,2022-02-08 13:11:33.996512+01:00,2022-02-08 13:22:30.043207+01:00
p16,3,vis3,T1,True,True,0:08:28.395787,2022-02-10 13:07:11.526280+01:00,2022-02-10 13:15:39.922067+01:00
p16,3,vis3,C1,False,True,0:09:20.777306,2022-02-10 13:15:50.932825+01:00,2022-02-10 13:25:11.710131+01:00
p17,1,vis1,T1,True,True,0:16:26.990289,2022-02-03 13:39:00.901610+01:00,2022-02-03 13:55:27.891899+01:00
p17,1,vis1,C3,False,True,0:25:31.773540,2022-02-03 13:55:47.616090+01:00,2022-02-03 14:21:19.389630+01:00
p17,2,vis3,T1,True,True,0:11:47.030661,2022-02-08 11:09:33.208055+01:00,2022-02-08 11:21:20.238716+01:00
p17,2,vis3,C2,False,True,0:18:57.183545,2022-02-08 11:21:25.757476+01:00,2022-02-08 11:40:22.941021+01:00
p17,3,vis2,T1,True,True,0:06:05.674578,2022-02-10 15:04:55.270336+01:00,2022-02-10 15:11:00.944914+01:00
p17,3,vis2,C1,False,True,0:11:44.658943,2022-02-10 15:11:12.415148+01:00,2022-02-10 15:22:57.074091+01:00
p18,1,vis3,T1,True,True,0:11:24.398372,2022-02-10 16:10:34.967733+01:00,2022-02-10 16:21:59.366105+01:00
p18,1,vis3,C3,False,True,0:12:31.736715,2022-02-10 16:22:10.223719+01:00,2022-02-10 16:34:41.960434+01:00
p18,2,vis2,T1,True,True,0:04:40.360119,2022-02-24 15:32:10.205319+01:00,2022-02-24 15:36:50.565438+01:00
p18,2,vis2,C2,False,True,0:07:43.259771,2022-02-24 15:36:53.118536+01:00,2022-02-24 15:44:36.378307+01:00
p18,3,vis1,T1,True,True,0:08:00.281432,2022-02-24 15:50:00.158160+01:00,2022-02-24 15:58:00.439592+01:00
p18,3,vis1,C1,False,True,0:11:50.675508,2022-02-24 15:58:02.659886+01:00,2022-02-24 16:09:53.335394+01:00
test_19,1,vis1,T1,True,False,,,
test_19,1,vis1,C1,False,False,,,
test_19,2,vis2,T1,True,False,,,
test_19,2,vis2,C2,False,False,,,
test_19,3,vis3,T1,True,False,,,
test_19,3,vis3,C3,False,False,,,
test_20,1,vis2,T1,True,False,,,
test_20,1,vis2,C1,False,False,,,
test_20,2,vis3,T1,True,False,,,
test_20,2,vis3,C2,False,False,,,
test_20,3,vis1,T1,True,False,,,
test_20,3,vis1,C3,False,False,,,
test_21,1,vis3,T1,True,False,,,
test_21,1,vis3,C1,False,False,,,
test_21,2,vis1,T1,True,False,,,
test_21,2,vis1,C2,False,False,,,
test_21,3,vis2,T1,True,False,,,
test_21,3,vis2,C3,False,False,,,
test_22,1,vis1,T1,True,False,,,
test_22,1,vis1,C2,False,False,,,
test_22,2,vis2,T1,True,False,,,
test_22,2,vis2,C3,False,False,,,
test_22,3,vis3,T1,True,False,,,
test_22,3,vis3,C1,False,False,,,
test_23,1,vis2,T1,True,False,,,
test_23,1,vis2,C2,False,False,,,
test_23,2,vis3,T1,True,False,,,
test_23,2,vis3,C3,False,False,,,
test_23,3,vis1,T1,True,False,,,
test_23,3,vis1,C1,False,False,,,
test_24,1,vis3,T1,True,False,,,
test_24,1,vis3,C2,False,False,,,
test_24,2,vis1,T1,True,False,,,
test_24,2,vis1,C3,False,False,,,
test_24,3,vis2,T1,True,False,,,
test_24,3,vis2,C1,False,False,,,
test_25,1,vis1,T1,True,False,,,
test_25,1,vis1,C3,False,False,,,
test_25,2,vis2,T1,True,False,,,
test_25,2,vis2,C1,False,False,,,
test_25,3,vis3,T1,True,False,,,
test_25,3,vis3,C2,False,False,,,
test_26,1,vis2,T1,True,False,,,
test_26,1,vis2,C3,False,False,,,
test_26,2,vis3,T1,True,False,,,
test_26,2,vis3,C1,False,False,,,
test_26,3,vis1,T1,True,False,,,
test_26,3,vis1,C2,False,False,,,
test_27,1,vis3,T1,True,False,,,
test_27,1,vis3,C3,False,False,,,
test_27,2,vis1,T1,True,False,,,
test_27,2,vis1,C1,False,False,,,
test_27,3,vis2,T1,True,False,,,
test_27,3,vis2,C2,False,False,,,
test_28,1,vis2,T1,True,False,,,
test_28,1,vis2,C2,False,False,,,
test_28,2,vis1,T1,True,False,,,
test_28,2,vis1,C1,False,False,,,
test_28,3,vis3,T1,True,False,,,
test_28,3,vis3,C3,False,False,,,
test_29,1,vis1,T1,True,False,,,
test_29,1,vis1,C2,False,False,,,
test_29,2,vis3,T1,True,False,,,
test_29,2,vis3,C1,False,False,,,
test_29,3,vis2,T1,True,False,,,
test_29,3,vis2,C3,False,False,,,
test_30,1,vis3,T1,True,False,,,
test_30,1,vis3,C2,False,False,,,
test_30,2,vis2,T1,True,False,,,
test_30,2,vis2,C1,False,False,,,
test_30,3,vis1,T1,True,False,,,
test_30,3,vis1,C3,False,False,,,
test_31,1,vis2,T1,True,False,,,
test_31,1,vis2,C1,False,False,,,
test_31,2,vis1,T1,True,False,,,
test_31,2,vis1,C3,False,False,,,
test_31,3,vis3,T1,True,False,,,
test_31,3,vis3,C2,False,False,,,
test_32,1,vis1,T1,True,False,,,
test_32,1,vis1,C1,False,False,,,
test_32,2,vis3,T1,True,False,,,
test_32,2,vis3,C3,False,False,,,
test_32,3,vis2,T1,True,False,,,
test_32,3,vis2,C2,False,False,,,
test_33,1,vis3,T1,True,False,,,
test_33,1,vis3,C1,False,False,,,
test_33,2,vis2,T1,True,False,,,
test_33,2,vis2,C3,False,False,,,
test_33,3,vis1,T1,True,False,,,
test_33,3,vis1,C2,False,False,,,
test_34,1,vis2,T1,True,False,,,
test_34,1,vis2,C3,False,False,,,
test_34,2,vis1,T1,True,False,,,
test_34,2,vis1,C2,False,False,,,
test_34,3,vis3,T1,True,False,,,
test_34,3,vis3,C1,False,False,,,
test_35,1,vis1,T1,True,False,,,
test_35,1,vis1,C3,False,False,,,
test_35,2,vis3,T1,True,False,,,
test_35,2,vis3,C2,False,False,,,
test_35,3,vis2,T1,True,False,,,
test_35,3,vis2,C1,False,False,,,
test_36,1,vis3,T1,True,False,,2022-02-01 13:12:10.962058+01:00,
test_36,1,vis3,C3,False,False,,,
test_36,2,vis2,T1,True,False,,,
test_36,2,vis2,C2,False,False,,,
test_36,3,vis1,T1,True,False,,,
test_36,3,vis1,C1,False,False,,,
