id,user,block,vis,is_training,trial,question_config,question_internal_id,question_code,question_text,map_size,map_rotation,time,start_datetime,end_datetime,is_correct,answers,confidence,difficulty,consider,Marked,Comments
17,p1,1,vis1,False,7,C1,18,E,Did **Leslie** and **Rebekah** move only between adjacent locations?,small,180,47940.28,2021-11-02 13:58:38.255680+01:00,2021-11-02 13:59:26.195960+01:00,True,e1,4,3,True,0,
18,p1,1,vis1,False,8,C1,19,E,Did **Raymond** and **Darryl** move only between adjacent locations?,big,0,42213.456,2021-11-02 13:59:32.882137+01:00,2021-11-02 14:00:15.095593+01:00,True,e2,4,3,True,0,
19,p1,1,vis1,False,9,C1,16,D,Which direction did **James** and **Jimmy** follow when they met?,big,0,27964.092999999997,2021-11-02 14:00:23.677363+01:00,2021-11-02 14:00:51.641456+01:00,True,d5,5,4,True,0,
20,p1,1,vis1,False,10,C1,13,D,Which direction did **Rachel** and **Jeremy** follow when they met?,small,0,67622.002,2021-11-02 14:00:59.509403+01:00,2021-11-02 14:02:07.131405+01:00,True,d1,4,3,True,0,
21,p1,1,vis1,False,11,C1,15,D,Which direction did **Ian** and **Sabrina** follow when they met?,big,180,47703.42,2021-11-02 14:02:14.555267+01:00,2021-11-02 14:03:02.258687+01:00,True,d3,5,2,True,0,
22,p1,1,vis1,False,12,C1,14,D,Which direction did **Laura** and **Julie** follow when they met?,small,90,36177.642,2021-11-02 14:03:39.983525+01:00,2021-11-02 14:04:16.161167+01:00,True,d5,5,3,True,0,
23,p1,1,vis1,False,13,C1,10,C,In which location did **William** and **Sabrina** meet that is closer to **Eastern Province** (with red border)?,small,0,20070.215999999997,2021-11-02 14:04:48.146396+01:00,2021-11-02 14:05:08.216612+01:00,True,southern province,4,3,True,0,
24,p1,1,vis1,False,14,C1,12,C,In which location did **Lorraine** and **Daniel** meet that is closer to **Opsterland** (with red border)?,big,180,28289.935,2021-11-02 14:05:12.937704+01:00,2021-11-02 14:05:41.227639+01:00,True,leeuwarden,4,3,True,0,
25,p1,1,vis1,False,15,C1,11,C,In which location did **Katrina** and **Melissa** meet that is closer to **Schiermonnikoog** (with red border)?,big,90,23876.237,2021-11-02 14:05:44.686154+01:00,2021-11-02 14:06:08.562391+01:00,True,westerveld,5,4,True,0,
26,p1,1,vis1,False,16,C1,9,C,In which location did **Stacy** and **Laura** meet  that is closer to **Kirundo** (with red border)?,small,180,15270.671,2021-11-02 14:06:13.054745+01:00,2021-11-02 14:06:28.325416+01:00,True,ngozi,5,5,True,0,
27,p1,1,vis1,False,17,C1,6,B,In how many different dates did **Michael** and **Dawn** met in **Rumonge** (with red border)?,small,180,90299.813,2021-11-02 14:06:33.549422+01:00,2021-11-02 14:08:03.849235+01:00,True,6,3,3,True,0,
28,p1,1,vis1,False,18,C1,5,B,In how many different dates did **Thomas** and **Ashley** met in **Western Province** (with red border)?,small,90,46327.662,2021-11-02 14:08:13.059823+01:00,2021-11-02 14:08:59.387485+01:00,True,7,3,3,True,0,
29,p1,1,vis1,False,19,C1,8,B,In how many different dates did **Tylor** and **Wendy** met in **Noordenveld** (with red border)?,big,90,56362.483,2021-11-02 14:09:02.178418+01:00,2021-11-02 14:09:58.540901+01:00,True,4,3,3,True,0,
30,p1,1,vis1,False,20,C1,7,B,In how many different dates did **Marie** and **Andrea** met in **Tynaarlo** (with red border)?,big,0,29217.113999999998,2021-11-02 14:10:02.867584+01:00,2021-11-02 14:10:32.084698+01:00,True,5,4,4,True,0,
31,p1,2,vis2,True,1,T1,1,A,In how many different locations did **Steven** and **Cindy** met?,training,0,8262.067000000001,2021-11-03 14:09:14.802958+01:00,2021-11-03 14:09:23.065025+01:00,True,3,5,5,True,0,
32,p1,2,vis2,True,2,T1,2,A,In how many different locations did **Hannah** and **Christopher** met?,training,0,7049.1720000000005,2021-11-03 14:09:28.116212+01:00,2021-11-03 14:09:35.165384+01:00,True,4,5,5,True,0,
33,p1,2,vis2,True,3,T1,3,B,In how many different dates did **Christian** and **Kara** met in **Mana** (with red border)? ,training,0,14054.844,2021-11-03 14:09:40.570570+01:00,2021-11-03 14:09:54.625414+01:00,True,2,5,5,True,0,
34,p1,2,vis2,True,4,T1,4,B,In how many different dates did **Paula** and **Kelly** met in **Régina** (with red border)? ,training,0,15941.653,2021-11-03 14:09:59.743660+01:00,2021-11-03 14:10:15.685313+01:00,False,2,5,5,False,0,
35,p1,2,vis2,True,4,T1,4,B,In how many different dates did **Paula** and **Kelly** met in **Régina** (with red border)? ,training,0,18308.146,2021-11-03 14:10:25.127691+01:00,2021-11-03 14:10:43.435837+01:00,False,2,5,5,True,0,
36,p1,2,vis2,True,5,T1,5,C,In which location did **Brittany** and **Jessica** meet that is closer to **Apatou** (with red border)?,training,0,16545.577999999998,2021-11-03 14:10:59.504362+01:00,2021-11-03 14:11:16.049940+01:00,True,papaichton,5,5,True,0,
37,p1,2,vis2,True,6,T1,6,C,In which location did **James** and **Gregory** meet that is closer to **Iracoubo**  (with red border)?,training,0,10572.828,2021-11-03 14:11:20.806037+01:00,2021-11-03 14:11:31.378865+01:00,True,kourou,4,5,True,0,
38,p1,2,vis2,True,7,T1,7,D,Which direction did **Eric** and **Richard** follow when they met?,training,0,16673.752,2021-11-03 14:11:39.421446+01:00,2021-11-03 14:11:56.095198+01:00,True,d1,5,5,True,0,
39,p1,2,vis2,True,8,T1,8,D,Which direction did **Daryl** and **Diana** follow when they met?,training,0,12148.845,2021-11-03 14:12:00.450843+01:00,2021-11-03 14:12:12.599688+01:00,True,d5,5,5,True,0,
40,p1,2,vis2,True,9,T1,9,E,Did **John** and **Zachary** move only between adjacent locations?,training,0,15157.667,2021-11-03 14:12:19.220793+01:00,2021-11-03 14:12:34.378460+01:00,True,e2,5,5,True,0,
41,p1,2,vis2,True,10,T1,10,E,Did **Jessica** and **Katherine** move only between adjacent locations?,training,0,26047.462,2021-11-03 14:12:38.493950+01:00,2021-11-03 14:13:04.541412+01:00,True,e1,5,5,True,0,
42,p1,2,vis2,False,1,C2,19,E,Did **Christine** and **Benjamin** move only between adjacent locations?,big,90,24786.47,2021-11-03 14:13:17.682419+01:00,2021-11-03 14:13:42.468889+01:00,True,e2,5,4,True,0,
43,p1,2,vis2,False,2,C2,17,E,Did **Caroline** and **Kimberly** move only between adjacent locations?,small,180,22499.582,2021-11-03 14:13:45.574961+01:00,2021-11-03 14:14:08.074543+01:00,True,e2,5,4,True,0,
44,p1,2,vis2,False,3,C2,18,E,Did **Kristin** and **Deborah** move only between adjacent locations?,small,0,32658.028000000002,2021-11-03 14:14:12.175587+01:00,2021-11-03 14:14:44.833615+01:00,True,e1,5,5,True,0,
45,p1,2,vis2,False,4,C2,20,E,Did **Debra** and **James** move only between adjacent locations?,big,180,33234.619,2021-11-03 14:15:20.614216+01:00,2021-11-03 14:15:53.848835+01:00,True,e1,5,5,True,0,
46,p1,2,vis2,False,5,C2,8,B,In how many different dates did **Melissa** and **Justin** met in **Leek** (with red border)?,big,180,16574.41,2021-11-03 14:15:58.061934+01:00,2021-11-03 14:16:14.636344+01:00,True,4,5,5,True,0,
47,p1,2,vis2,False,6,C2,7,B,In how many different dates did **Scott** and **Cody** met in **Coevorden** (with red border)?,big,90,13459.224,2021-11-03 14:16:17.436814+01:00,2021-11-03 14:16:30.896038+01:00,True,5,5,5,True,0,
48,p1,2,vis2,False,7,C2,6,B,In how many different dates did **Jason** and **Crystal** met in **Western Province** (with red border)?,small,0,17500.654000000002,2021-11-03 14:16:33.951776+01:00,2021-11-03 14:16:51.452430+01:00,True,6,5,5,True,0,
49,p1,2,vis2,False,8,C2,5,B,In how many different dates did **Jerome** and **Ruth** met in **Eastern Province** (with red border)?,small,180,14487.019999999999,2021-11-03 14:16:54.293296+01:00,2021-11-03 14:17:08.780316+01:00,True,7,5,5,True,0,
50,p1,2,vis2,False,9,C2,4,A,In how many different locations did **Daniel** and **Alexis** met?,big,90,8032.905,2021-11-03 14:17:13.165619+01:00,2021-11-03 14:17:21.198524+01:00,True,6,5,5,True,0,
51,p1,2,vis2,False,10,C2,2,A,In how many different locations did **Donna** and **Robert** met?,small,180,8562.468,2021-11-03 14:17:24.067866+01:00,2021-11-03 14:17:32.630334+01:00,True,4,5,5,True,0,
52,p1,2,vis2,False,11,C2,1,A,In how many different locations did **Joshua** and **John** met?,small,90,6177.366,2021-11-03 14:17:35.282041+01:00,2021-11-03 14:17:41.459407+01:00,True,5,5,5,True,0,
53,p1,2,vis2,False,12,C2,3,A,In how many different locations did **John** and **Michael** met?,big,0,8778.886999999999,2021-11-03 14:17:44.337546+01:00,2021-11-03 14:17:53.116433+01:00,True,7,5,5,True,0,
54,p1,2,vis2,False,13,C2,9,C,In which location did **Cindy** and **Katie** meet that is closer to **Cibitoke** (with red border)?,small,0,11912.476,2021-11-03 14:17:56.621854+01:00,2021-11-03 14:18:08.534330+01:00,True,rumonge,5,5,True,0,
55,p1,2,vis2,False,14,C2,10,C,In which location did **Jerry** and **Charles** meet that is closer to **Muramvya** (with red border)?,small,90,11168.723,2021-11-03 14:18:11.762808+01:00,2021-11-03 14:18:22.931531+01:00,True,muyinga,5,5,True,0,
56,p1,2,vis2,False,15,C2,11,C,In which location did **Stacey** and **Matthew** meet that is closer to **Westerveld** (with red border)?,big,180,6950.400000000001,2021-11-03 14:18:27.345399+01:00,2021-11-03 14:18:34.295799+01:00,True,marum,5,5,True,0,
57,p1,2,vis2,False,16,C2,12,C,In which location did **Melissa** and **Jonathan** meet that is closer to **Tietjerksteradeel (Tytsjerksteradiel)** (with red border)?,big,0,14258.391,2021-11-03 14:18:37.999912+01:00,2021-11-03 14:18:52.258303+01:00,True,tynaarlo,3,5,True,0,
58,p1,2,vis2,False,17,C2,13,D,Which direction did **Paula** and **James** follow when they met?,small,90,32058.146,2021-11-03 14:19:01.936296+01:00,2021-11-03 14:19:33.994442+01:00,True,d4,5,5,True,0,
59,p1,2,vis2,False,18,C2,16,D,Which direction did **Scott** and **Kari** follow when they met?,big,90,14402.361,2021-11-03 14:20:06.622439+01:00,2021-11-03 14:20:21.024800+01:00,True,d5,5,5,True,0,
60,p1,2,vis2,False,19,C2,15,D,Which direction did **Matthew** and **Michael** follow when they met?,big,0,18656.096999999998,2021-11-03 14:20:23.530767+01:00,2021-11-03 14:20:42.186864+01:00,True,d1,5,5,True,0,
61,p1,2,vis2,False,20,C2,14,D,Which direction did **Kylie** and **Xavier** follow when they met?,small,180,14415.048,2021-11-03 14:20:45.165439+01:00,2021-11-03 14:20:59.580487+01:00,True,d5,5,5,True,0,
62,p2,1,vis2,True,1,T1,1,A,In how many different locations did **Steven** and **Cindy** met?,training,0,15505.585,2021-11-03 15:46:45.805402+01:00,2021-11-03 15:47:01.310987+01:00,True,3,5,5,True,0,
63,p2,1,vis2,True,2,T1,2,A,In how many different locations did **Hannah** and **Christopher** met?,training,0,16533.646,2021-11-03 15:47:10.251048+01:00,2021-11-03 15:47:26.784694+01:00,True,4,5,5,True,0,
64,p2,1,vis2,True,3,T1,3,B,In how many different dates did **Christian** and **Kara** met in **Mana** (with red border)? ,training,0,44282.1,2021-11-03 15:47:39.543508+01:00,2021-11-03 15:48:23.825608+01:00,True,2,5,4,True,0,
65,p2,1,vis2,True,4,T1,4,B,In how many different dates did **Paula** and **Kelly** met in **Régina** (with red border)? ,training,0,27991.789,2021-11-03 15:48:32.890011+01:00,2021-11-03 15:49:00.881800+01:00,True,2,5,3,True,0,
66,p2,1,vis2,True,5,T1,5,C,In which location did **Brittany** and **Jessica** meet that is closer to **Apatou** (with red border)?,training,0,36225.8,2021-11-03 15:49:10.767133+01:00,2021-11-03 15:49:46.992933+01:00,True,papaichton,5,5,True,0,
67,p2,1,vis2,True,6,T1,6,C,In which location did **James** and **Gregory** meet that is closer to **Iracoubo**  (with red border)?,training,0,14792.028999999999,2021-11-03 15:50:02.201211+01:00,2021-11-03 15:50:16.993240+01:00,True,kourou,5,5,True,0,
68,p2,1,vis2,True,7,T1,7,D,Which direction did **Eric** and **Richard** follow when they met?,training,0,53078.573,2021-11-03 15:50:23.866701+01:00,2021-11-03 15:51:16.945274+01:00,True,d1,5,3,True,0,
69,p2,1,vis2,True,8,T1,8,D,Which direction did **Daryl** and **Diana** follow when they met?,training,0,27190.846,2021-11-03 15:51:23.222242+01:00,2021-11-03 15:51:50.413088+01:00,True,d5,4,3,True,0,
70,p2,1,vis2,True,9,T1,9,E,Did **John** and **Zachary** move only between adjacent locations?,training,0,21173.244,2021-11-03 15:51:59.803069+01:00,2021-11-03 15:52:20.976313+01:00,True,e2,5,4,True,0,
71,p2,1,vis2,True,10,T1,10,E,Did **Jessica** and **Katherine** move only between adjacent locations?,training,0,26745.451,2021-11-03 15:52:27.834359+01:00,2021-11-03 15:52:54.579810+01:00,True,e1,5,4,True,0,
72,p2,1,vis2,False,1,C1,5,B,In how many different dates did **Thomas** and **Ashley** met in **Western Province** (with red border)?,small,90,31044.533000000003,2021-11-03 15:53:38.457196+01:00,2021-11-03 15:54:09.501729+01:00,True,7,4,3,True,0,
73,p2,1,vis2,False,2,C1,6,B,In how many different dates did **Michael** and **Dawn** met in **Rumonge** (with red border)?,small,180,32883.255,2021-11-03 15:54:20.404737+01:00,2021-11-03 15:54:53.287992+01:00,True,6,4,4,True,0,
74,p2,1,vis2,False,3,C1,7,B,In how many different dates did **Marie** and **Andrea** met in **Tynaarlo** (with red border)?,big,0,26129.014000000003,2021-11-03 15:54:56.567437+01:00,2021-11-03 15:55:22.696451+01:00,True,5,4,4,True,0,
75,p2,1,vis2,False,4,C1,8,B,In how many different dates did **Tylor** and **Wendy** met in **Noordenveld** (with red border)?,big,90,15773.109,2021-11-03 15:55:28.157330+01:00,2021-11-03 15:55:43.930439+01:00,True,4,4,4,True,0,
76,p2,1,vis2,False,5,C1,4,A,In how many different locations did **Paul** and **Natalie** met?,big,0,14069.961,2021-11-03 15:55:49.465356+01:00,2021-11-03 15:56:03.535317+01:00,True,6,5,5,True,0,
77,p2,1,vis2,False,6,C1,1,A,In how many different locations did **Alexandra** and **Barbara** met?,small,0,12346.711000000001,2021-11-03 15:56:06.459012+01:00,2021-11-03 15:56:18.805723+01:00,True,5,5,5,True,0,
78,p2,1,vis2,False,7,C1,3,A,In how many different locations did **David** and **Derrick** met?,big,180,12418.409,2021-11-03 15:56:23.653762+01:00,2021-11-03 15:56:36.072171+01:00,True,7,5,5,True,0,
79,p2,1,vis2,False,8,C1,2,A,In how many different locations did **Gregory** and **Mariah** met?,small,90,18346.373,2021-11-03 15:56:40.231865+01:00,2021-11-03 15:56:58.578238+01:00,True,4,5,5,True,0,
80,p2,1,vis2,False,9,C1,10,C,In which location did **William** and **Sabrina** meet that is closer to **Eastern Province** (with red border)?,small,0,18281.675,2021-11-03 15:57:04.148715+01:00,2021-11-03 15:57:22.430390+01:00,True,southern province,5,5,True,0,
81,p2,1,vis2,False,10,C1,12,C,In which location did **Lorraine** and **Daniel** meet that is closer to **Opsterland** (with red border)?,big,180,22871.884000000002,2021-11-03 15:57:26.012761+01:00,2021-11-03 15:57:48.884645+01:00,True,leeuwarden,5,5,True,0,
82,p2,1,vis2,False,11,C1,11,C,In which location did **Katrina** and **Melissa** meet that is closer to **Schiermonnikoog** (with red border)?,big,90,13537.253,2021-11-03 15:57:52.019853+01:00,2021-11-03 15:58:05.557106+01:00,True,westerveld,5,5,True,0,
83,p2,1,vis2,False,12,C1,9,C,In which location did **Stacy** and **Laura** meet  that is closer to **Kirundo** (with red border)?,small,180,11207.543,2021-11-03 15:58:08.729858+01:00,2021-11-03 15:58:19.937401+01:00,True,ngozi,5,5,True,0,
84,p2,1,vis2,False,13,C1,14,D,Which direction did **Laura** and **Julie** follow when they met?,small,90,43104.634,2021-11-03 15:58:25.291757+01:00,2021-11-03 15:59:08.396391+01:00,False,d3,4,3,True,0,Just wrong answer
85,p2,1,vis2,False,14,C1,13,D,Which direction did **Rachel** and **Jeremy** follow when they met?,small,0,26309.228,2021-11-03 15:59:47.219091+01:00,2021-11-03 16:00:13.528319+01:00,True,d1,5,4,True,0,
86,p2,1,vis2,False,15,C1,16,D,Which direction did **James** and **Jimmy** follow when they met?,big,0,37968.909,2021-11-03 16:00:18.223578+01:00,2021-11-03 16:00:56.192487+01:00,True,d5,5,4,True,0,
87,p2,1,vis2,False,16,C1,15,D,Which direction did **Ian** and **Sabrina** follow when they met?,big,180,35420.958,2021-11-03 16:01:04.204316+01:00,2021-11-03 16:01:39.625274+01:00,True,d3,5,4,True,0,
88,p2,1,vis2,False,17,C1,17,E,Did **Neil** and **Erin** move only between adjacent locations?,small,90,23504.353,2021-11-03 16:01:46.107639+01:00,2021-11-03 16:02:09.611992+01:00,True,e2,5,5,True,0,
89,p2,1,vis2,False,18,C1,20,E,Did **Katrina** and **Christopher** move only between adjacent locations?,big,90,22105.243000000002,2021-11-03 16:02:21.874424+01:00,2021-11-03 16:02:43.979667+01:00,True,e1,5,4,True,0,
90,p2,1,vis2,False,19,C1,18,E,Did **Leslie** and **Rebekah** move only between adjacent locations?,small,180,23831.391,2021-11-03 16:03:14.814428+01:00,2021-11-03 16:03:38.645819+01:00,True,e1,5,4,True,0,
91,p2,1,vis2,False,20,C1,19,E,Did **Raymond** and **Darryl** move only between adjacent locations?,big,0,17884.621,2021-11-03 16:03:42.325863+01:00,2021-11-03 16:04:00.210484+01:00,True,e2,5,4,True,0,
92,p3,1,vis3,True,1,T1,1,A,In how many different locations did **Steven** and **Cindy** met?,training,0,15750.434000000001,2021-11-03 16:36:47.930640+01:00,2021-11-03 16:37:03.681074+01:00,True,3,5,5,True,0,
93,p3,1,vis3,True,2,T1,2,A,In how many different locations did **Hannah** and **Christopher** met?,training,0,21227.611,2021-11-03 16:37:18.358368+01:00,2021-11-03 16:37:39.585979+01:00,True,4,5,5,True,0,
94,p3,1,vis3,True,3,T1,3,B,In how many different dates did **Christian** and **Kara** met in **Mana** (with red border)? ,training,0,16484.967999999997,2021-11-03 16:37:49.157013+01:00,2021-11-03 16:38:05.641981+01:00,True,2,5,5,True,0,
95,p3,1,vis3,True,4,T1,4,B,In how many different dates did **Paula** and **Kelly** met in **Régina** (with red border)? ,training,0,19681.434,2021-11-03 16:38:10.485696+01:00,2021-11-03 16:38:30.167130+01:00,True,2,5,5,True,0,
96,p3,1,vis3,True,5,T1,5,C,In which location did **Brittany** and **Jessica** meet that is closer to **Apatou** (with red border)?,training,0,37875.022000000004,2021-11-03 16:38:36.614973+01:00,2021-11-03 16:39:14.489995+01:00,True,papaichton,5,5,True,0,
97,p3,1,vis3,True,6,T1,6,C,In which location did **James** and **Gregory** meet that is closer to **Iracoubo**  (with red border)?,training,0,25682.669,2021-11-03 16:39:19.001159+01:00,2021-11-03 16:39:44.683828+01:00,True,kourou,4,5,True,0,
98,p3,1,vis3,True,7,T1,7,D,Which direction did **Eric** and **Richard** follow when they met?,training,0,36625.136,2021-11-03 16:39:54.470803+01:00,2021-11-03 16:40:31.095939+01:00,False,d2,5,5,False,0,
99,p3,1,vis3,True,7,T1,7,D,Which direction did **Eric** and **Richard** follow when they met?,training,0,61892.693999999996,2021-11-03 16:40:51.016313+01:00,2021-11-03 16:41:52.909007+01:00,True,d1,5,5,True,0,
100,p3,1,vis3,True,8,T1,8,D,Which direction did **Daryl** and **Diana** follow when they met?,training,0,36275.54,2021-11-03 16:42:00.139663+01:00,2021-11-03 16:42:36.415203+01:00,True,d5,5,5,True,0,
101,p3,1,vis3,True,9,T1,9,E,Did **John** and **Zachary** move only between adjacent locations?,training,0,73790.055,2021-11-03 16:42:42.365618+01:00,2021-11-03 16:43:56.155673+01:00,True,e2,5,3,True,0,
102,p3,1,vis3,True,10,T1,10,E,Did **Jessica** and **Katherine** move only between adjacent locations?,training,0,42748.537,2021-11-03 16:44:32.029408+01:00,2021-11-03 16:45:14.777945+01:00,True,e1,5,3,True,0,
103,p3,1,vis3,False,1,C1,12,C,In which location did **Lorraine** and **Daniel** meet that is closer to **Opsterland** (with red border)?,big,180,39256.132,2021-11-03 16:45:42.941491+01:00,2021-11-03 16:46:22.197623+01:00,True,leeuwarden,4,4,True,0,
104,p3,1,vis3,False,2,C1,10,C,In which location did **William** and **Sabrina** meet that is closer to **Eastern Province** (with red border)?,small,0,50710.968,2021-11-03 16:46:40.847452+01:00,2021-11-03 16:47:31.558420+01:00,False,kayanza,3,3,True,0,Lost video
105,p3,1,vis3,False,3,C1,9,C,In which location did **Stacy** and **Laura** meet  that is closer to **Kirundo** (with red border)?,small,180,23665.726,2021-11-03 16:47:44.634862+01:00,2021-11-03 16:48:08.300588+01:00,True,ngozi,4,4,True,0,
106,p3,1,vis3,False,4,C1,11,C,In which location did **Katrina** and **Melissa** meet that is closer to **Schiermonnikoog** (with red border)?,big,90,45867.156,2021-11-03 16:48:13.428318+01:00,2021-11-03 16:48:59.295474+01:00,True,westerveld,3,3,True,0,
107,p3,1,vis3,False,5,C1,8,B,In how many different dates did **Tylor** and **Wendy** met in **Noordenveld** (with red border)?,big,90,24893.522999999997,2021-11-03 16:49:09.837711+01:00,2021-11-03 16:49:34.731234+01:00,True,4,5,5,True,0,
108,p3,1,vis3,False,6,C1,5,B,In how many different dates did **Thomas** and **Ashley** met in **Western Province** (with red border)?,small,90,38163.840000000004,2021-11-03 16:49:37.948532+01:00,2021-11-03 16:50:16.112372+01:00,True,7,5,5,True,0,
109,p3,1,vis3,False,7,C1,6,B,In how many different dates did **Michael** and **Dawn** met in **Rumonge** (with red border)?,small,180,33251.778,2021-11-03 16:50:21.016969+01:00,2021-11-03 16:50:54.268747+01:00,False,5,5,5,True,0,Lost video
110,p3,1,vis3,False,8,C1,7,B,In how many different dates did **Marie** and **Andrea** met in **Tynaarlo** (with red border)?,big,0,21366.648999999998,2021-11-03 16:50:58.865307+01:00,2021-11-03 16:51:20.231956+01:00,True,5,5,5,True,0,
111,p3,1,vis3,False,9,C1,3,A,In how many different locations did **David** and **Derrick** met?,big,180,47653.582,2021-11-03 16:51:27.161198+01:00,2021-11-03 16:52:14.814780+01:00,True,7,5,5,True,0,
112,p3,1,vis3,False,10,C1,4,A,In how many different locations did **Paul** and **Natalie** met?,big,0,58607.178,2021-11-03 16:52:18.115097+01:00,2021-11-03 16:53:16.722275+01:00,True,6,5,5,True,0,
113,p3,1,vis3,False,11,C1,1,A,In how many different locations did **Alexandra** and **Barbara** met?,small,0,20964.894,2021-11-03 16:53:24.282973+01:00,2021-11-03 16:53:45.247867+01:00,True,5,5,5,True,0,
114,p3,1,vis3,False,12,C1,2,A,In how many different locations did **Gregory** and **Mariah** met?,small,90,13790.091,2021-11-03 16:53:48.482736+01:00,2021-11-03 16:54:02.272827+01:00,True,4,5,5,True,0,
115,p3,1,vis3,False,13,C1,18,E,Did **Leslie** and **Rebekah** move only between adjacent locations?,small,180,51514.124,2021-11-03 16:54:06.565035+01:00,2021-11-03 16:54:58.079159+01:00,True,e1,4,2,True,0,
116,p3,1,vis3,False,14,C1,17,E,Did **Neil** and **Erin** move only between adjacent locations?,small,90,28257.774999999998,2021-11-03 16:55:21.093790+01:00,2021-11-03 16:55:49.351565+01:00,True,e2,5,3,True,0,
117,p3,1,vis3,False,15,C1,20,E,Did **Katrina** and **Christopher** move only between adjacent locations?,big,90,60617.147000000004,2021-11-03 16:55:56.287669+01:00,2021-11-03 16:56:56.904816+01:00,True,e1,3,3,True,0,
118,p3,1,vis3,False,16,C1,19,E,Did **Raymond** and **Darryl** move only between adjacent locations?,big,0,80410.771,2021-11-03 16:57:06.436903+01:00,2021-11-03 16:58:26.847674+01:00,True,e2,5,3,True,0,
119,p3,1,vis3,False,17,C1,14,D,Which direction did **Laura** and **Julie** follow when they met?,small,90,50576.054,2021-11-03 16:58:53.450343+01:00,2021-11-03 16:59:44.026397+01:00,True,d5,5,4,True,0,
120,p3,1,vis3,False,18,C1,15,D,Which direction did **Ian** and **Sabrina** follow when they met?,big,180,64854.44099999999,2021-11-03 16:59:52.264960+01:00,2021-11-03 17:00:57.119401+01:00,True,d3,5,4,True,0,
